Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188656346,"=""9781507218037""",Self-Love for Kids,Keri K. Powers (178984274),Trade Paperback,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non fiction, Adams Media"
"",188656346,"=""9781507218044""",Self-Love for Kids,Keri K. Powers (178984274),eBook,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non fiction, Adams Media"
2,178984637,"=""9781507215753""",Social Skills for Kids,Keri K. Powers (178984274),Trade Paperback,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
"",178984637,"=""9781507215760""",Social Skills for Kids,Keri K. Powers (178984274),eBook,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
3,181248807,"=""9781646041947""",Talking with Your Toddler Activity Book,"Teresa Laikko (181370639), Laura Laikko (181370663)",Trade Paperback,"Help your child learn and practice talking with this fun activity book packed with family-friendly exercises, conversation topics, and vocabulary r...","","Non fiction, Ulysses Press"
4,151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
5,161975072,"=""9781524851835""",Fowl Language: Winging It,Brian Gordon (2085806209),Trade Paperback,"The perfect gift for baby showers and for those already in the throes of parenting, Fowl Language: Winging It is here to let you know that you're n...","","Non fiction, Andrews McMeel Publishing"
6,164584835,"=""9781982135133""",Top 100 Meals in Minutes,Annabel Karmel (8395),Trade Paperback,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",164584835,"=""9781476729800""",Top 100 Meals in Minutes,Annabel Karmel (8395),eBook,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
7,911,"=""9781982120757""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",Trade Paperback,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
"",911,"=""9781476792330""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",eBook,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
8,149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
9,83731564,"=""9781982126148""","Eat, Play, Sleep",Luiza DeSouza (83731664),Trade Paperback,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non fiction, Women's Interest, Atria Books"
"",83731564,"=""9781451650938""","Eat, Play, Sleep",Luiza DeSouza (83731664),eBook,From a caretaker of newborns who’s had years of hands-on experience with celebrity clients—a practical and reassuring guide to the first three mont...,Parenting/Family,"Parenting, Baby, Non fiction, Women's Interest, Atria Books"
10,2140638883,"=""9781501175336""","Dr. Spock's Baby and Child Care, 10th edition","Benjamin Spock (1874953), Robert Needlman (18496734)",Trade Paperback,From the pediatrician whose advice has shaped parenting practices for more than half a century comes the essential parenting book—fully revised and...,"","Parenting, Baby, Non fiction, Wellness, Gallery Books"
11,100244611,"=""9781501184925""",Nanny Connie Way,Connie Simpson (100244565),Trade Paperback,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
"",100244611,"=""9781501184932""",Nanny Connie Way,Connie Simpson (100244565),eBook,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
"",100244611,"=""9781508263203""",Nanny Connie Way,Connie Simpson (100244565),Audio Download,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
12,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
13,6166,"=""9781476792033""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Trade Paperback,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
"",6166,"=""9781476792040""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),eBook,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
"",6166,"=""9781508251057""",Emotional Life of the Toddler,Alicia F. Lieberman (3488),Audio Download,"Now updated with new material throughout, Alicia F. Lieberman’s The Emotional Life of the Toddler is the, detailed look into the varied and intense...",Parenting/Family,"Non fiction, Simon & Schuster"
14,2141337924,"=""9781449486754""",Fowl Language: The Struggle Is Real,Brian Gordon (2085806209),Trade Paperback,"The Internet sensation, Fowl Language Comics, is back with its second book, Fowl Language: The Struggle Is Real, the perfect parenting humor book f...","","Non fiction, Andrews McMeel Publishing"
15,169085913,"=""9781612437163""",Goodbye Sleep,Samuel Kaplan (169077924),Trade Paperback,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non fiction, Ulysses Press"
"",169085913,"=""9781612437347""",Goodbye Sleep,Samuel Kaplan (169077924),Fixed Layout eBook,"This charming, illustrated guide delivers all the invaluable advice parents-to-be will need, told through hilarious situations that new parents wil...","","Non fiction, Ulysses Press"
