Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1063206,"=""9780689834523""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Trade Paperback,"Henry's family is going on vacation -- to the Wild West! Henry and Mudge love the Wild West. There are cowboy hats and boots, deserts and canyons, ...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063206,"=""9780689811807""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Hardcover,"When Henry's mom and dad start looking through a book about the Wild West it means VACATION TIME FOR HENRY AND MUDGE. A journey awaits, full of cow...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
2,1828304,"=""9781416915560""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Trade Paperback,"Henry wants to read his book, but Puppy Mudge has other ideas. He wants to play! Henry really wants to read,, but how can he resist his big playful...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828304,"=""9780689839849""",Puppy Mudge Wants to Play,Cynthia Rylant (20564573),Hardcover,"Fun for Mudge  Just when Henry thinks it's safe to snuggle up with a good book, Mudge has other ideas for the afternoon. From tugging to running to...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
3,1063194,"=""9780689834479""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Trade Paperback,Henry (and of course Mudge) loves to visit Great Grandpa Bill. He lives in a house with a lot of other granpas who like to play with a little boy a...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063194,"=""9780689811708""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Hardcover,"Since its creation in 1987, the Henry and Mudge series has grown into one of the most beloved and acclaimed beginning-reading series ever. With mor...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,1828183,"=""9781416903697""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Trade Paperback," Puppy Mudge and his new friend, Fluffy, play and play until they get so tired that they curl up together for a nap. Who says cats and dogs can't b...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828183,"=""9780689839825""",Puppy Mudge Finds a Friend,Cynthia Rylant (20564573),Hardcover,"Playtime, Mudge!   No one loves to play more than Henry's puppy, Mudge. And when Fluffy the cat joins Mudge for a play date, the games are just beg...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
5,1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,1828289,"=""9781416903369""",Puppy Mudge Loves His Blanket,Cynthia Rylant (20564573),Trade Paperback,"Puppy Mudge loves his blanket. He takes it with him everywhere. Now he can't find it. Oh, no! How is he going to go to sleep without it?",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828289,"=""9780689839832""",Puppy Mudge Loves His Blanket,Cynthia Rylant (20564573),Hardcover,"Welcome Mudge!  Mudge is Henry's puppy, a puppy who loves his blanket. Mudge brings his blanket everywhere.  But when the blanket gets lost, it's u...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
7,1063204,"=""9780689834448""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063204,"=""9780689811784""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Hardcover,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,1828151,"=""9780689869952""",Puppy Mudge Has a Snack,Cynthia Rylant (20564573),Trade Paperback,"Henry's puppy, Mudge, loves to eat. He really wants to share Henry's snack. Henry keeps saying, ""No, Mudge!"" But it's hard to resist a puppy as cut...",Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828151,"=""9780689839818""",Puppy Mudge Has a Snack,Cynthia Rylant (20564573),Hardcover,Welcome Mudge!  Welcome Mudge! Mudge is Henry's puppy. Mudge is cute. Mudge is snuggly. Mudge also has a BIG appetite! With a hungry pup on his han...,Character Picture Books,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
10,1828129,"=""9780689866210""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Trade Paperback,"Meet Mudge!  Henry's puppy, Mudge, loves to roll in the mud. But he doesn't like to take a bath! It's fun, though, when Henry joins him in the tub ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828129,"=""9780689839801""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Hardcover,"Meet Mudge!  Mudge is Henry's puppy.  Mudge is cute.  Mudge is cuddly,  and Mudge loves  to roll in the mud.  But Mudge  does not love baths.  So h...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
11,1063180,"=""9780689834462""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Trade Paperback,"A Special Valentine's Day for Henry and Mudge  Henry's mother and father are going to a Valentine's Day Sweetheart Dance, and Henry and Mudge are s...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063180,"=""9780689811531""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  Mom and Dad are all dressed u...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
12,1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
13,1578288,"=""9780689834189""",Wedding Flowers,Cynthia Rylant (20564573),Trade Paperback,"Ready-for-Chapters  Meet the COBBLE STREET COUSINS  Lily, who wants to be a poet Tess, who wants to be a Broadway star Rosie, who wants a little co...",Fiction Ages 7-12,"Fiction, Aladdin"
14,1578270,"=""9780689834172""",Summer Party,Cynthia Rylant (20564573),Trade Paperback,"Meet the COBBLE STREET COUSINS   Lily, who wants to be a poet    Tess, who wants to be a Broadway star    Rosie, who wants a little cottage wi...",Fiction Ages 7-12,"Fiction, Aladdin"
15,1110936,"=""9780689817120""",Some Good News,Cynthia Rylant (20564573),Trade Paperback,"Meet the Cobble Street Cousins  * Lily, who wants to be a poet *  * Tess, who wants to be a Broadway star *  * Rosie, who wants a little cottage wi...","","Fiction, Aladdin"
16,1063203,"=""9780689834431""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge want to find the perfect pet for his cousin Annie in this twentieth Ready-to-Read book of their adventures.Annie needs a pe...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063203,"=""9780689811777""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Hardcover,Cousin Annie loves Henry's big dog Mudge so much that she wishes for a pet of her own.  But what kind of pet should Annie get?  A crab would be too...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
17,317724,"=""9781442449800""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Enhanced eBook,"Storms make Henry jump. They make his big dog Mudge even jumpier. When the thunder goes pow!, Mudge goes to hide. Poor Mudge! How can Henry help hi...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9780689808388""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge weather a storm in this twelfth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friends f...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9780689810084""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when a storm comes, they face wind, thunder, and lightning!",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
18,1063193,"=""9780689834493""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge enter a snowman contest in this nineteenth Ready-to-Read book of their adventures.Henry sees a sign about a snowman contest...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063193,"=""9780689811692""",Henry and Mudge and the Snowman Plan,Cynthia Rylant (20564573),Hardcover,"One snowy day, Henry and Henry's big dog Mudge see a sign.  It says SNOWMAN CONTEST.  ""Wow!"" says Henry, and Mudge wags his tail. Then they run hom...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
