Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194048422,"=""9781644115251""",Biodynamics of the Immune System,Michael J. Shea (194048461),Trade Paperback,Biodynamic therapy practices for optimizing the immune system and healing the spiritual suffering at the root of many modern ailments• Examines the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194048422,"=""9781644115268""",Biodynamics of the Immune System,Michael J. Shea (194048461),eBook,Biodynamic therapy practices for optimizing the immune system and healing the spiritual suffering at the root of many modern ailments• Examines the...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster"
"",167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster"
"",167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster"
"",167746784,"=""9781982142339""",How God Works,David DeSteno (167746724),eBook,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non-Fiction, Simon & Schuster"
3,139696404,"=""9781501101229""",Before You Know It,John Bargh (482998857),Trade Paperback,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non-Fiction, Freshman Read, Atria Books"
"",139696404,"=""9781501101236""",Before You Know It,John Bargh (482998857),eBook,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non-Fiction, Freshman Read, Atria Books"
"",139696404,"=""9781508239666""",Before You Know It,John Bargh (482998857),Audio Download,"Dr. John Bargh, the world’s leading expert on the unconscious mind, presents a “brilliant and convincing book” (Malcolm Gladwell) cited as an outst...","","Academic, Non-Fiction, Freshman Read, Atria Books"
4,449412438,"=""9781476774053""",Boy Who Loved Too Much,Jennifer Latson (449412547),Trade Paperback,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non-Fiction, Simon & Schuster"
"",449412438,"=""9781476774060""",Boy Who Loved Too Much,Jennifer Latson (449412547),eBook,"The acclaimed, poignant story of a boy with Williams syndrome, a condition that makes people biologically incapable of distrust, a “well-researched...",Parenting/Family,"Non-Fiction, Simon & Schuster"
5,2142433307,"=""9781501183607""",Delusions of Certainty,Siri Hustvedt (690),eBook,"“The Delusions of Certainty is a unique book by an extraordinary author. Siri Hustvedt is a notable novelist, art scholar, and a philosopher of sci...","","Non-Fiction, Simon & Schuster"
6,80181664,"=""9781582703121""",Awakening the Brain,Charlotte A. Tomaino (80181755),Trade Paperback,"Exploring the powerful link between the spiritual and the physical, Awakening the Brain teaches you to awaken and develop your own spiritual mind.A...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",80181664,"=""9781451628784""",Awakening the Brain,Charlotte A. Tomaino (80181755),eBook,"Human potential cannot be quantified. The more we learn about the brain, the more hidden promise we unearth. What if you could harness the full spe...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non-Fiction, Atria Books/Beyond Words"
7,60275199,"=""9781439119167""",World Wide Mind,Michael Chorost (60275262),Trade Paperback,What if digital communication felt as real as being touched?This question led Michael Chorost to explore profound new ideas triggered by lab resear...,Science/Popular Science,"Non-Fiction, Free Press"
"",60275199,"=""9781439141205""",World Wide Mind,Michael Chorost (60275262),eBook,What if digital communication felt as real as being touched? This question led Michael Chorost to explore profound new ideas triggered by lab resea...,Science/Popular Science,"Non-Fiction, Free Press"
8,446265210,"=""9781582704913""",End of Stress,Don Joseph Goewey (48668081),Trade Paperback,"Rid yourself of stress and live a richly beautiful life filled with the joy you deserve! Using a simple method, The End of Stress shows you how to ...","","Non-Fiction, Atria Books/Beyond Words"
"",446265210,"=""9781476771458""",End of Stress,Don Joseph Goewey (48668081),eBook,"Rid yourself of stress and live a richly beautiful life filled with the joy you deserve! Using a simple method, The End of Stress shows you how to ...","","Non-Fiction, Atria Books/Beyond Words"
9,83569377,"=""9781451650143""",Working Memory Advantage,"Tracy Alloway (83569443), Ross Alloway (83569455)",Trade Paperback,"A bigger asset than IQ: The first book to introduce the newly discovered—and vitally important—mental skill known as working memory, showing how it...","","Non-Fiction, Simon & Schuster"
"",83569377,"=""9781451650150""",Working Memory Advantage,"Tracy Alloway (83569443), Ross Alloway (83569455)",eBook,"A bigger asset than IQ: The first book to introduce the newly discovered—and vitally important—mental skill known as working memory, showing how it...","","Non-Fiction, Simon & Schuster"
10,167513753,"=""9781780744629""",Playful Brain,"Sergio Pellis (167513792), Vivien Pellis (168424547)",eBook,A groundbreaking study into the formative role of play in our livesSergio and Vivien Pellis have synthesized three decades of empirical research to...,"","Non-Fiction, Oneworld Publications"
11,48668019,"=""9781582702315""",Mystic Cool,Don Joseph Goewey (48668081),Trade Paperback,"You possess the most remarkable system in all of biology, the human brain. You have the power to direct it with the most complex set of processes i...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
"",48668019,"=""9781439102541""",Mystic Cool,Don Joseph Goewey (48668081),eBook,"You possess the most remarkable system in all of biology, the human brain. You have the power to direct it with the most complex set of processes i...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
12,167491448,"=""9781780741505""",Dyslexia,Nicola Brunswick (167491487),eBook,"The perfect first port of call for anyone concerned about dyslexia.Winston Churchill, Andy Warhol, Walt Disney, Tom Cruise, Agatha Christie, Pablo ...","","Non-Fiction, Oneworld Publications"
13,60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non-Fiction, Atria Books"
"",60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non-Fiction, Atria Books"
14,154092,"=""9781451602548""",Neuropsychiatric Guide to Modern Everyday Psychiat,Michael Alan Taylor (1451778),eBook,"The Neuropsychiatric Guide to Modern Everyday Psychiatry presents a new view of psychiatry, melding traditional biologic, neuro-, and descriptive p...","",Free Press
