Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1069056,"=""9781481409698""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
"",1069056,"=""9781481409704""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
"",1069056,"=""9781481409711""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
2,36293233,"=""9781442495395""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",36293233,"=""9781442493476""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
3,1069053,"=""9781481400794""",Earthquake,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the biggest disaster of 1906? Find out in this gripping tale of historical fiction, part of the Survivors series.Brendan O’Con...",General fiction (Children's/YA),"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069053,"=""9781481400800""",Earthquake,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the biggest disaster of 1906? Find out in this gripping tale of historical fiction, part of the Survivors series.Brendan O’Con...",General fiction (Children's/YA),"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069053,"=""9781481400817""",Earthquake,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the biggest disaster of 1906? Find out in this gripping tale of historical fiction, part of the Survivors series.Brendan O’Con...",General fiction (Children's/YA),"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
4,34685245,"=""9781442495388""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends meet Sacagawea—and they’ve got to work fast if they’re going to succeed in keeping history on course.Abigail and her ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781416912705""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback, Which way should they turn?    Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it's time to ju...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781442493469""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it’s time to jump back to the past. They’re sup...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
5,1069058,"=""9781442490512""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Will two kids escape the Titanic, the world’s most famous sinking ship? Find out in this gripping historical fiction, part of the Survivor series.G...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069058,"=""9781442490529""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Will two kids escape the Titanic, the world’s most famous sinking ship? Find out in this gripping historical fiction, part of the Survivor series.G...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069058,"=""9781442490536""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"The Titanic -- April 14, 1912 Gavin Reilly is working in the Titanic's galley to earn his passage from Ireland to America. He can't wait to join hi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
