Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
2,64024643,"=""9781439169001""",Shadow Blade,Seressia Glass (64024793),eBook,"For Kira Solomon, normal was never an option.   Kira's day job is as an antiquities expert, but her true calling is as a Shadowchaser. Trained from...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64024643,"=""9781476747484""",Shadow Blade,Seressia Glass (64024793),Trade Paperback,"Kira Solomon is unable to touch another living being—she draws off the energy of animate objects, ""downloading"" thoughts, emotions, memories...and,...",Sci Fi/Fantasy,"Fiction, Pocket Books"
3,402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
"",402516994,"=""9781451678086""",Graveyard Child,M.L.N. Hanover (46613624),Mass Market Paperback,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
4,404008326,"=""9781451687682""",Mysterious Madam Morpho,Delilah S. Dawson (84881573),eBook,"Taking place after Wicked as They Come, this original eBook features a mysterious lady and a reclusive mechanical genius who find love and danger i...","","Fiction, Pocket Books"
5,67811368,"=""9781439176368""",Killing Rites,M.L.N. Hanover (46613624),eBook,The fourth book in M.L.N. Hanover’s acclaimed Black Sun’s Daughter series featuring “smooth prose and zippy action sequences” (Publishers Weekly).J...,"","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
"",67811368,"=""9781439176344""",Killing Rites,M.L.N. Hanover (46613624),Mass Market Paperback,"Jayné Heller has discovered the source of her uncanny powers: something else is living inside her body. She's possessed. Of all her companions, she...","","Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Pocket Books"
6,1910612,"=""9781416548713""",Burning Tower,"Larry Niven (559), Jerry Pournelle (1776145)",eBook,"Return to the ""vivid and unusual"" (Kirkus Reviews) world of Larry Niven and Jerry Pournelle's The Burning City, where the fire god has retreated in...","","Fiction, Pocket Books"
