Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170696093,"=""9781534477537""",My First Kitten,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477544""",My First Kitten,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477551""",My First Kitten,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
2,167378111,"=""9781534465503""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
"",167378111,"=""9781534465510""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
3,166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
4,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
5,161623385,"=""9781534453791""",My First Puppy,Alyssa Satin Capucilli (576582591),Trade Paperback,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",161623385,"=""9781534453807""",My First Puppy,Alyssa Satin Capucilli (576582591),Hardcover,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",161623385,"=""9781534453814""",My First Puppy,Alyssa Satin Capucilli (576582591),Fixed Layout eBook,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
6,157461208,"=""9781534450776""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",157461208,"=""9781534450783""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
7,139245659,"=""9781534428447""",My First Day of School,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428454""",My First Day of School,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428461""",My First Day of School,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
8,151632683,"=""9781534442894""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
"",151632683,"=""9781534442900""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
9,2129727726,"=""9781534404878""",My First Swim Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",2129727726,"=""9781534404885""",My First Swim Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",2129727726,"=""9781534404892""",My First Swim Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
10,2120200436,"=""9781534401396""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
"",2120200436,"=""9781534401402""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
11,168714987,"=""9781534404847""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",168714987,"=""9781534404854""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",168714987,"=""9781534404861""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
12,100353022,"=""9781481489720""",Blanket of Love,Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100353022,"=""9781481489737""",Blanket of Love,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
13,100352806,"=""9781481481199""","Good Night, My Darling Baby",Alyssa Satin Capucilli (1565267),Board Book,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",100352806,"=""9781481481298""","Good Night, My Darling Baby",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
14,71651289,"=""9781481479349""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",71651289,"=""9781442408951""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Paper Over Board,Sweet text from bestselling author Alyssa Satin Capucilli takes readers through their very first day at ballet class! This 9 x 9 paper-over-board b...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
