Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1683297,"=""9780684871455""",Blind Ambitions,Lolita Files (1611625),Trade Paperback,"From the author of Scenes from a Sistah and Getting to the Good Part, a provocative, dynamic story about making it big in the city of desire.Hollyw...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
"",1683297,"=""9780743219013""",Blind Ambitions,Lolita Files (1611625),eBook,"From the author of Scenes from a Sistah and Getting to the Good Part, a provocative, dynamic story about making it big in the city of desire.Hollyw...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
2,100440546,"=""9780892819430""",Soul Talk,Akasha Gloria Hull (410049560),Trade Paperback,"• A celebration of the journey of African-American women toward a new spirituality grounded in social awareness, black American tradition, metaphys...","","Non fiction, Inner Traditions/Bear & Company"
"",100440546,"=""9781594775215""",Soul Talk,Akasha Gloria Hull (410049560),eBook,"• A celebration of the journey of African-American women toward a new spirituality grounded in social awareness, black American tradition, metaphys...","","Non fiction, Inner Traditions/Bear & Company"
3,705423,"=""9780684830377""",I May Not Get There With You,Michael Eric Dyson (1549506),Trade Paperback,Michael Eric Dyson—a cutting edge African American intellectual a la Henry Louis Gates and Cornel West—reignites the legacy of Martin Luther King i...,Biography/Autobiography,"Non fiction, Free Press"
4,1149298,"=""9780684847047""",Black Roots,Tony Burroughs (1934449),Trade Paperback,"Trace, document, record, and write your family's history with this easy-to-read, step-by-step authoritative guide.Finally, here is the fun, easy-to...","Reference works, General Reference","Non fiction, Touchstone"
5,161320,"=""9780743203050""",In Search Of Black America,David J. Dent (1840569),Trade Paperback,"“Candid and consistently engaging, Dent's work contributes to a better understanding of the role of race in American life.” —Publishers Weekly  Thi...","","Non fiction, Free Press"
6,1206545,"=""9780671021481""",Prisoner's Wife,Asha Bandele (1849774),Trade Paperback,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non fiction, Scribner"
"",1206545,"=""9781439125199""",Prisoner's Wife,Asha Bandele (1849774),eBook,The Prisoner's Wife is a beautiful story about love that overcomes every obstacle and thrives against all odds. “A powerful and provocative book—ev...,"","Non fiction, Scribner"
7,161056,"=""9780684865560""",Plain Talk and Common Sense From the Black Avenger,Ken Hamblin (1102361),Trade Paperback,"A compelling, provocative look at the issues that have Americans talking and debating, from one of America's most controversial and popular talk-ra...",Popular culture,"Non fiction, Free Press"
8,694407,"=""9780684868615""",When Chickenheads Come Home to Roost,Joan Morgan (651409),Trade Paperback,"“Morgan has given an entire generation of Black feminists space and language to center their pleasures alongside their politics.” —Janet Mock, New ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",694407,"=""9781439127407""",When Chickenheads Come Home to Roost,Joan Morgan (651409),eBook,"“Morgan has given an entire generation of Black feminists space and language to center their pleasures alongside their politics.” —Janet Mock, New ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
9,699415,"=""9780684863085""",How to Be,Harriette Cole (705031),Trade Paperback,Etiquette is more than knowing which fork to use. Good manners are the rules that let us find our way in today's rapidly changing maze of lifestyle...,"Reference works, General Reference","Non fiction, Simon & Schuster"
10,6077,"=""9780684856575""",Black Reconstruction in America 1860-1880,W. E. B. Du Bois (18665379),Trade Paperback,The pioneering work in the study of the role of Black Americans during Reconstruction by the most influential Black intellectual of his time.This p...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
11,1150248,"=""9780684857367""",Zachary's Wings,Rosemarie Robotham (1078679),Trade Paperback,Zachary’s Wings exquisitely explores a love story between a woman who has been raised to believe self-worth comes from class and material possessio...,"","Fiction, Scribner"
12,1077835,"=""9780684854304""",Itch,Benilde Little (9450),Trade Paperback,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
"",1077835,"=""9781439135808""",Itch,Benilde Little (9450),eBook,"“[A] nuanced, Edith Wharton-style treatment of the upper reaches of black society…[Little] is an arbiter of that insular world.” —The Washington Po...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Simon & Schuster"
13,1077500,"=""9780684838311""",New Negro,Alain Locke (1077503),Trade Paperback,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non fiction, Touchstone"
"",1077500,"=""9781476773056""",New Negro,Alain Locke (1077503),eBook,"From the man known as the father of the Harlem Renaissance comes a powerful, provocative, and affecting anthology of writers who shaped the Harlem ...",Popular culture,"Non fiction, Touchstone"
14,161208,"=""9780684844978""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",Trade Paperback,Stephan and Abigail Thernstrom make the claim that there have been great strides regarding the history of racism and argue that perhaps all will be...,"","Non fiction, Simon & Schuster"
"",161208,"=""9781439129098""",America in Black and White,"Stephan Thernstrom (1159938), Abigail Thernstrom (1433080)",eBook,"In a book destined to become a classic, Stephan and Abigail Thernstrom present important new information about the positive changes that have been ...","","Non fiction, Simon & Schuster"
15,1071563,"=""9780671004644""",Our America,Lealan Jones (1071567),Trade Paperback,"Through two award-winning National Public Radio documentaries, and now this powerful book, LeAlan Jones and Lloyd Newman have made it their mission...","","Non fiction, Scribner"
16,161300,"=""9780684840024""",Rising Tide,John M. Barry (1073290),Trade Paperback,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
"",161300,"=""9780743548434""",Rising Tide,John M. Barry (1073290),Audio Download,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
"",161300,"=""9781416563327""",Rising Tide,John M. Barry (1073290),eBook,"A New York Times Notable Book of the Year, winner of the Southern Book Critics Circle Award and the Lillian Smith Award.An American epic of science...","","Non fiction, Simon & Schuster"
17,274896,"=""9780671534660""","Pimps, Whores and Welfare Brats",Star Parker (1080955),Trade Paperback,Star Parker holds nothing back in her memoir that explores how she went from a delinquent teenager to a conservative messenger.She was a delinquent...,"",Gallery Books
18,1053498,"=""9780684836577""",Assassination of the Black Male Image,Earl Ofari Hutchinson (1053502),Trade Paperback,"In The Assassination of the Black Male Image, noted political analyst and media critic Dr. Earl Ofari Hutchinson offers a searing, controversial in...","","Non fiction, Simon & Schuster"
19,161797,"=""9780684830957""",Worse Than Slavery,David M. Oshinsky (1053358),Trade Paperback,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",161797,"=""9781439107744""",Worse Than Slavery,David M. Oshinsky (1053358),eBook,"In this sensitively told tale of suffering, brutality, and inhumanity, Worse Than Slavery is an epic history of race and punishment in the deepest ...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
20,160982,"=""9780684825373""",Uprising,"Yusuf Jah (9518), Sister Shah'keyah (1076515)",Trade Paperback,"From the authors of Nation Conscious Rap comes a powerfully raw, intimate history of gang life in South Central L.A. In detailed interviews, gang m...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Touchstone"
