Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146608644,"=""9781982104818""",Will of God,Charles F. Stanley (69535524),eBook,"What is God’s will for your life, and how can you be sure you’re following His path? Trusted pastor and bestselling author of The Gift of Prayer he...","","Christian Interest, Non fiction, Religious, Howard Books"
"",146608644,"=""9781982104801""",Will of God,Charles F. Stanley (69535524),Trade Paperback,"What is God’s will for your life, and how can you be sure you’re following His path? Trusted pastor and bestselling author of The Gift of Prayer he...","","Christian Interest, Non fiction, Religious, Howard Books"
2,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
3,410826028,"=""9781476734316""",Hear My Heart,Billy Graham (37422136),eBook,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
"",410826028,"=""9781442364417""",Hear My Heart,Billy Graham (37422136),Audio Download,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
"",410826028,"=""9781476734309""",Hear My Heart,Billy Graham (37422136),Hardcover,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
"",410826028,"=""9781476734323""",Hear My Heart,Billy Graham (37422136),Trade Paperback,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non fiction, Howard Books"
4,100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
5,407255211,"=""9781476707457""",Family of Jesus,Karen Kingsbury (82982459),eBook,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781442364554""",Family of Jesus,Karen Kingsbury (82982459),Audio Download,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781501143120""",Family of Jesus,Karen Kingsbury (82982459),Trade Paperback,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
6,407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781501143113""",Friends of Jesus,Karen Kingsbury (82982459),Trade Paperback,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
7,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
8,476047994,"=""9781449463304""","XO, God",Chris Shea (19009925),Hardcover," As adorable as it is inspirational, XO, God is a sweet reminder that someone is always watching over you. In this delicately illustrated keepsake ...","",Andrews McMeel Publishing
9,2117871514,"=""9781627933384""",At The Master's Feet,Sadhu Sundar Singh (2117871527),eBook,"Sadhu Sundar Singh (1889-1929?) has been referred to as ""the apostle of India."" His Christian witness was one of faith, endurance, and supernatural...","","Non fiction, Start Publishing LLC"
10,2117872687,"=""9781627933667""",Power of the Blood of Jesus,Andrew Murray (2117846782),eBook,"""The Power of the Blood of Christ"" does a wonderful job of introducing the need for Christians to claim the blood of Jesus, and in confirming its b...","","Non fiction, Start Publishing LLC"
11,2117875295,"=""9781627931618""",Essential Gilbert K. Chesterton Volume I,Gilbert K. Chesterton (2117870723),eBook,"Here are G. K. Chesterton's most influential non-fiction books collected here in one binding. In Orthodoxy, Gilbert K. Chesterton explains how and ...","","Non fiction, Start Publishing LLC"
12,2117862973,"=""9781625587732""",School of Obedience,Andrew Murray (2117846782),eBook,The School of Obedience reveals what the Bible teaches about obeying God. Discover the living connection between Christ's obedience and our obedien...,"","Non fiction, Start Publishing LLC"
13,38977968,"=""9781439123959""",Jesus Wept,Bruce Marchiano (38977969),eBook,"Two words. John 11:35. It is the shortest verse in the entire Bible and it reads, ""Jesus wept."" Have you ever considered the monumental truth behin...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38977968,"=""9781451691863""",Jesus Wept,Bruce Marchiano (38977969),Trade Paperback,"Two words. John 11:35. It is the shortest verse in the entire Bible and it reads, ""Jesus wept."" Have you ever considered the monumental truth behin...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
14,38977908,"=""9781451605105""",Small Blessings,Erica Becker (38977909),eBook,Sometimes it is the little things that bless our lives the most.This charming book is a sweet reminder of all we have to be thankful for. And you w...,"","Christian Interest, Non fiction, Howard Books"
