Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190301572,"=""9781507218327""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),Trade Paperback,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
"",190301572,"=""9781507218334""","""I Love My Air Fryer"" Baking Book",Robin Fields (181435806),eBook,"Devour delicious homemade breads, cookies, cakes, and more baked right in your air fryer with these 175 quick and easy recipes.Baking at home has n...","","Non-Fiction, Adams Media"
2,194051895,"=""9781800651524""",Learn to Decorate Cupcakes and Other Bakes,CICO Books (2119925058),Trade Paperback,"Budding bakers will love these 35 recipes for making super-cute cakes! This book will teach children how to make delicious cupcakes, cookies, cake ...","","Non-Fiction, Ryland Peters & Small"
3,191458829,"=""9781621458227""",Taste of Home 365 Days of Cookies,"",Trade Paperback,"Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets,...","","Non-Fiction, Trusted Media Brands"
"",191458829,"=""9781617656576""",Taste of Home 365 Days of Cookies,"",eBook,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets ...,"","Non-Fiction, Trusted Media Brands"
"",191458829,"=""9781617656828""",Taste of Home 365 Days of Cookies,"",Spiral bound,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!        When it comes to smile-fetching s...,"","Non-Fiction, Trusted Media Brands"
4,2118153438,"=""9781617656064""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),Trade Paperback,"There’s something about biting in to a rich, chocolaty brownie that keeps everyone coming back for more…and more! Big on finger-licking satisfactio...","","Non-Fiction, Trusted Media Brands"
"",2118153438,"=""9781617656149""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),eBook,"      BRIEF DESCRIPTION From simple to spectacular, brownies and bars just may be the most perfect treats in a family cooks recipe box. After all, ...","","Non-Fiction, Trusted Media Brands"
5,514480933,"=""9781449470883""",Cookies & Beer,Jonathan Bender (514480947),Trade Paperback,Cookies &amp; Beer is the first book that brings together two things that should never have been separated in the first place.Whether you're a bake...,General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
6,411548984,"=""9781616286033""",Best Cookies (Saveur),The Editors of Saveur (412265199),Trade Paperback,"From the editors of America's favorite culinary magazine, SAVEUR Best Cookies showcases 50 recipes for classic baked delights from around the world...","","Non-Fiction, Weldon Owen"
7,169117757,"=""9781569758205""",Macarons,Cecile Cannone (169117794),Trade Paperback,"Learn to make pastry chef Cecile Cannone's delectable macarons that Zagat says, ""rival those in Paris,"" and the New York Times calls, “feather-ligh...","","Non-Fiction, Ulysses Press"
8,2137688915,"=""9781605501253""",Everything Cookies and Brownies Cookbook,Marye Audet (2137688925),Trade Paperback,"Is there anything more irresistible than a warm, gooey cookie just out of the oven or a freshly baked, fudgy brownie? This cookbook features 300 mo...","","Non-Fiction, Adams Media"
"",2137688915,"=""9781605507033""",Everything Cookies and Brownies Cookbook,Marye Audet (2137688925),eBook,"Is there anything more irresistible than a warm, gooey cookie just out of the oven or a freshly baked, fudgy brownie? This cookbook features 300 mo...","","Non-Fiction, Adams Media"
9,447776764,"=""9780898217278""",Taste of Home Cookies,Taste Of Home (447776499),Trade Paperback,"More than 600 cookies for every occasion, from after-school snacks and charity bake sales to holiday cookie platters and charming hostess gifts. Tw...","","Non-Fiction, Trusted Media Brands"
