Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183936612,"=""9781665902908""",Adventure Awaits,Henry Cole (1817514),Board Book,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
"",183936612,"=""9781665902915""",Adventure Awaits,Henry Cole (1817514),Fixed Layout eBook,"In this beautiful board book from the creator of Big Bug and Spot, the Cat, simple text and lovely illustrations tell the story of a dog and cat wh...","","Fiction, Little Simon"
2,184574069,"=""9781665904551""",Cinder's Flame,Jordan Quinn (412200666),Trade Paperback,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904568""",Cinder's Flame,Jordan Quinn (412200666),Hardcover,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904575""",Cinder's Flame,Jordan Quinn (412200666),Fixed Layout eBook,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
3,186786003,"=""9781665912105""",Summer School of Fish,Cora Reef (184146758),Trade Paperback,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912112""",Summer School of Fish,Cora Reef (184146758),Hardcover,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912129""",Summer School of Fish,Cora Reef (184146758),eBook,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
4,185103488,"=""9781665905886""",Barnyard Buddies,Cam Higgins (171886190),Trade Paperback,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905893""",Barnyard Buddies,Cam Higgins (171886190),Hardcover,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
"",185103488,"=""9781665905909""",Barnyard Buddies,Cam Higgins (171886190),eBook,"In this irresistible seventh book of the Good Dog series, Bo doesn’t want to miss any of the barnyard fun!Bo loves having lots of friends on the fa...","","Fiction, Little Simon"
5,186778932,"=""9781665912006""",Flower Power,Melody Mews (162196881),Trade Paperback,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912013""",Flower Power,Melody Mews (162196881),Hardcover,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912020""",Flower Power,Melody Mews (162196881),eBook,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
6,187848505,"=""9781665913836""",Critter Club 4 Books in 1! #3,Callie Barkley (403888709),Paper Over Board,Join the Critter Club on their animal adventures in this heartwarming bind-up of books ten through thirteen of the adorable Critter Club chapter bo...,"","Fiction, Little Simon"
7,184151515,"=""9781665903738""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Trade Paperback,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903745""",Don't Pop the Bubble Ball!,Cora Reef (184146758),Hardcover,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
"",184151515,"=""9781665903752""",Don't Pop the Bubble Ball!,Cora Reef (184146758),eBook,Simon tries out to be on a bubble ball team with his sister in this third book in The Not-So-Tiny Tales of Simon Seahorse chapter book series.Bubbl...,"","Fiction, Little Simon"
8,184148899,"=""9781665903707""",I Spy . . . a Shark!,Cora Reef (184146758),Trade Paperback,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903714""",I Spy . . . a Shark!,Cora Reef (184146758),Hardcover,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903721""",I Spy . . . a Shark!,Cora Reef (184146758),eBook,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
9,184147148,"=""9781665903677""",Simon Says,Cora Reef (184146758),Trade Paperback,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903684""",Simon Says,Cora Reef (184146758),Hardcover,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903691""",Simon Says,Cora Reef (184146758),eBook,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
10,179372411,"=""9781534495678""",Dragon Kingdom of Wrenly Graphic Novel Collection (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in these first three adventures of the chapter book graphic...","","Fiction, Little Simon"
11,175009789,"=""9781534484801""",Ice Dragon,Jordan Quinn (412200666),Trade Paperback,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484818""",Ice Dragon,Jordan Quinn (412200666),Hardcover,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
