Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non fiction, Insights"
2,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non fiction, Insights"
3,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non fiction, Insights"
4,161563618,"=""9781683838180""",Batman Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Get organized with this super powered sticky notepad collection, inspired by DC Comics’ legendary hero BATMANTM. Featuring six unique die-cut stick...","","Non fiction, Insights"
5,100763767,"=""9781683833390""",Marvel Comics: Black Panther Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Send your greetings from Wakanda with this deluxe note card set inspired by Marvel's Black Panther comics A warrior, a king, and an Avenger—the Bla...","","Non fiction, Insights"
6,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non fiction, Insights"
7,147725987,"=""9781683836186""",Marvel: Captain America Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Pay homage to the Star-Spangled Avenger with this deluxe note card set showcasing artwork from Captain America’s exciting comic career.Brave and se...,"","Non fiction, Insights"
8,147444044,"=""9781683836131""",Riverdale Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate the dynamic best friend duo from Riverdale with this deluxe Betty and Veronica notebook set.Betty or Veronica? Unlike Archie, fans of Riv...","","Non fiction, Insights"
9,100762906,"=""9781683833314""",Marvel: Captain America Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate one of Earth's Mightiest Heroes with this deluxe hardcover journal.Pay homage to the Star-Spangled Avenger with this deluxe journal showc...,"","Non fiction, Insights"
10,100762632,"=""9781683833154""",Marvel's Black Panther Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Protect the people of Wakanda alongside the Black Panther with this hardcover ruled journal inspired by Marvel Studios' Black Panther.A warrior, a ...","","Non fiction, Insights"
11,147444123,"=""9781683836056""",Riverdale Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Riverdale with this handy notebook.Go Bulldogs! Show your Riverdale High School pride with this handy pocket notebook featur...,"","Non fiction, Insights"
12,147444166,"=""9781683836049""",Riverdale Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Choose your side with this exclusive Riverdale Southside Serpents hardcover journal.The Southside Serpents may be a tough crew from the wrong side ...,"","Non fiction, Insights"
13,100699372,"=""9781683832539""",Marvel: Iron Man Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate your love of Iron Man with this deluxe hardcover ruled journal.As one of Earth’s Mightiest Heroes, Iron Man is a fan-favorite Avenger, an...","","Non fiction, Insights"
14,147444084,"=""9781683836070""",Marvel: Spider-Man Through the Ages Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Celebrate everyone’s friendly neighborhood Spider-Man with this set of three deluxe notebooks showcasing the comic legacy of Marvel’s web-slinging ...,"","Non fiction, Insights"
15,100763051,"=""9781683833451""",Marvel's Guardians of the Galaxy: Vol. 2 Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate the greatest friendship in the galaxy with this Rocket and Groot journal set.Best friends, thieves, and at competing levels of cuteness, ...","","Non fiction, Insights"
16,100762853,"=""9781683833284""",DC Comics: Poison Ivy Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Delve deep into the twisted mind of DC Comics' notorious villain Poison Ivy with this immersive, in-world illustrated journalDr. Pamela Isley has m...","","Non fiction, Insights"
17,100721334,"=""9781683832843""",Marvel's Avengers Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Celebrate your love of the Avengers with this pocket notebook set, featuring individual covers inspired by Captain America, Iron Man, and Thor.The ...","","Non fiction, Insights"
18,100763319,"=""9781683833604""",DC Comics: Sirens Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Three of Gotham City’s most notorious femme fatales team up in this pocket notebook 3-pack!Many villains in Batman’s Rogues Gallery have walked the...,"","Non fiction, Insights"
19,100763008,"=""9781683833376""",Marvel's Avengers: Infinity War Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Assemble your heroic ideas and turn them into actions with this hardcover ruled journal inspired by the Avengers: Infinity War film. The Earth’s Mi...,"","Non fiction, Insights"
20,100721420,"=""9781683832690""",DC Comics: Batman Through the Ages Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show off your love of Batman™ with this set of pocket notebooks celebrating the Dark Knight’s iconic history.Since he burst onto the scene in Detec...,"","Non fiction, Insights"
