Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400409234,"=""9781451667431""",Skinnydipping,Bethenny Frankel (48202333),eBook,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
"",400409234,"=""9781442348295""",Skinnydipping,Bethenny Frankel (48202333),Audio Download,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
"",400409234,"=""9781451667387""",Skinnydipping,Bethenny Frankel (48202333),Trade Paperback,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
2,47834134,"=""9781439199831""",Spellmans Strike Again,Lisa Lutz (39696408),eBook,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",47834134,"=""9781416593416""",Spellmans Strike Again,Lisa Lutz (39696408),Trade Paperback,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",47834134,"=""9781442304109""",Spellmans Strike Again,Lisa Lutz (39696408),Audio Download,"In Document #4 of the Edgar-nominated series detailing an outrageously funny family of detectives, former wild child and private investigator Izzy ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
3,39696365,"=""9781416539209""",Spellman Files,Lisa Lutz (39696408),eBook,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9780743564359""",Spellman Files,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9780743571357""",Spellman Files,Lisa Lutz (39696408),Compact Disk,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9781416532408""",Spellman Files,Lisa Lutz (39696408),Trade Paperback,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9781442342835""",Spellman Files,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
