Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482069039,"=""9781481439381""",Zach and Lucy and the Yoga Zoo,the Pifferson Sisters (512190043),Trade Paperback,Practical Zach and his inventive sister Lucy open a yoga studio for all of their friends in this sweet Level 3 Ready-to-Read that proves that even ...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",482069039,"=""9781481439404""",Zach and Lucy and the Yoga Zoo,the Pifferson Sisters (512190043),Enhanced eBook,Practical Zach and his inventive sister Lucy open a yoga studio for all of their friends in this sweet Level 3 Ready-to-Read that proves that even ...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
2,482067648,"=""9781481439350""",Zach and Lucy and the Museum of Natural Wonders,the Pifferson Sisters (512190043),Trade Paperback,"In this charming and hilarious Level 3 Ready-to-Read, practical Zach and his inventive sister Lucy live in a little apartment in a big city—their s...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",482067648,"=""9781481439367""",Zach and Lucy and the Museum of Natural Wonders,the Pifferson Sisters (512190043),Hardcover,"In this charming and hilarious Level 3 Ready-to-Read, practical Zach and his inventive sister Lucy live in a little apartment in a big city—their s...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",482067648,"=""9781481439374""",Zach and Lucy and the Museum of Natural Wonders,the Pifferson Sisters (512190043),Enhanced eBook,"In this charming and hilarious Level 3 Ready-to-Read, practical Zach and his inventive sister Lucy live in a little apartment in a big city—their s...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
3,1578664,"=""9781481450881""",School Day Adventure,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578664,"=""9781481450904""",School Day Adventure,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
4,1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450751""",Day at the Fair,Patricia Hall (1938020),Enhanced eBook,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
