Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599256,"=""9781644119297""",Gift of the Night,Philip Carr-Gomm (206599300),Trade Paperback,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781644119303""",Gift of the Night,Philip Carr-Gomm (206599300),eBook,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781797166285""",Gift of the Night,Philip Carr-Gomm (206599300),Audio Download,"• An effective, easy six-step program to help you sleep better as well as thirteen specific techniques to help you fall asleep and stay asleep• Off...","","Non fiction, Inner Traditions/Bear & Company"
2,194051006,"=""9781644115688""",Other Within,Daniel Deardorff (194051045),Trade Paperback,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non fiction, Inner Traditions/Bear & Company"
"",194051006,"=""9781644115695""",Other Within,Daniel Deardorff (194051045),eBook,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non fiction, Inner Traditions/Bear & Company"
3,193360450,"=""9781507219799""",Shadow Work Workbook,Jor-El Caraballo (193360412),Trade Paperback,Explore and embrace all parts of yourself with the help of the mental health self-care practice of shadow work so you can dig deeper into discoveri...,"","Non fiction, Adams Media"
4,194047256,"=""9781644115701""",Meaningful Coincidences,Bernard Beitman (194047295),Trade Paperback,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644115718""",Meaningful Coincidences,Bernard Beitman (194047295),eBook,"A comprehensive exploration of the potential of coincidences to expand our understanding of reality and inspire psychological, interpersonal, and s...","","Non fiction, Inner Traditions/Bear & Company"
"",194047256,"=""9781644118337""",Meaningful Coincidences,Bernard Beitman (194047295),Audio Download,• Scientific and Medical Network's Annual Book Prize for 2022• Presents a complete catalog of coincidence patterns with numerous illustrative examp...,"","Non fiction, Inner Traditions/Bear & Company"
5,190767577,"=""9781632280787""",Little Book of Psychology,"Emily Ralls (190767628), Caroline Riggs (190767648)",Trade Paperback,"If you want to know your Freud from your Jung and your Milgram from your Maslow, strap in for this whirlwind tour of the highlights of psychology. ...","","Non fiction, Start Publishing LLC"
"",190767577,"=""9781632281357""",Little Book of Psychology,"Emily Ralls (190767628), Caroline Riggs (190767648)",eBook,"If you want to know your Freud from your Jung and your Milgram from your Maslow, strap in for this whirlwind tour of the highlights of psychology. ...","","Non fiction, Start Publishing LLC"
6,178863474,"=""9781644112373""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Trade Paperback,A step-by-step guide to building lucid dreaming skills and using dreamwork for personal development and transformation• Provides an extensive inven...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112380""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),eBook,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644114735""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Audio Download,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
7,178864075,"=""9781644112694""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),Trade Paperback,"A guide to dream precognition and its implications• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precogn...","","Non fiction, Inner Traditions/Bear & Company"
"",178864075,"=""9781644112700""",Precognitive Dreamwork and the Long Self,Eric Wargo (178864113),eBook,"• Outlines a set of clear principles to help guide dreamworkers, illustrated through real precognitive dream experiences • Shows how to detect prec...","","Non fiction, Inner Traditions/Bear & Company"
8,169093433,"=""9781612438986""",Growth Mindset Edge,Jackie Beere (169093470),Trade Paperback,Transform the way you navigate life and solve problems by bringing growth mindset strategies into every decision.Achieve Your Goals!Conquer roadblo...,"","Non fiction, Ulysses Press"
9,147527844,"=""9781620557396""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),Trade Paperback,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
"",147527844,"=""9781620557402""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),eBook,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
10,137817388,"=""9781620556344""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Trade Paperback,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781620556351""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",eBook,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817388,"=""9781644113462""",Reclaiming Life after Trauma,"Daniel Mintie (137817554), Julie K. Staples (137817555)",Audio Download,Integrative tools for healing the traumatized mind and body • Combines cutting-edge Western cognitive-behavioral therapy (CBT) and ancient Eastern ...,"","Non fiction, Inner Traditions/Bear & Company"
11,2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
12,169103655,"=""9781612435633""",101 Ways to Conquer Teen Anxiety,"Thomas McDonagh (169103692), Jon Patrick Hatcher (169103693)",Trade Paperback,Help teens conquer anxiety and manage stress using simple strategies and cognitive behavioral therapy (CBT) techniques with this straight-forward a...,"","Non fiction, Ulysses Press"
13,8042,"=""9781501136917""",LIFE AFTER LOSS,"Vomik D. Volkan (5045), Elizabeth Zinti (571920274)",Trade Paperback,World-renowned grief expert Vamik D. Volkan approaches how grieving differs depending on the experience of loss as he shares details on how humans ...,"","Non fiction, Scribner"
14,141406696,"=""9781844094646""","Change Your Story, Change Your Life",Carl Greer (141406422),Trade Paperback,"Change Your Story, Change Your Life is a practical self-help guide to personal transformation using traditional shamanic techniques combined with j...","","Non fiction, Inner Traditions/Bear & Company"
"",141406696,"=""9781844098606""","Change Your Story, Change Your Life",Carl Greer (141406422),eBook,"Change Your Story, Change Your Life is a practical self-help guide to personal transformation using traditional shamanic techniques combined with j...","","Non fiction, Inner Traditions/Bear & Company"
15,189201345,"=""9781938485183""",Love and Orgasm,Alexander Lowen (188086498),Trade Paperback,"Exploring the interaction between personality and sexual function, Lowen writes that the way you function sexually is the way you are, and shows th...","","Non fiction, The Alexander Lowen Foundation"
16,189202151,"=""9781938485084""",Honoring the Body,Alexander Lowen (188086498),Trade Paperback,"""Healing the split between my mind and my body has been my life's challenge. In the sixty years that I have practiced psychotherapy, I have learned...","","Non fiction, The Alexander Lowen Foundation"
17,189201843,"=""9781938485107""",Pleasure: A Creative Approach to Life,Alexander Lowen (188086498),Trade Paperback,"In Pleasure: A Creative Approach to Life, Alexander Lowen shows how the experience of pleasure or pain determines our emotions, thinking, and behav...","","Non fiction, The Alexander Lowen Foundation"
18,189201028,"=""9781938485060""","Love, Sex, and Your Heart",Alexander Lowen (188086498),Trade Paperback,"Love, Sex, and Your Heart elucidates how emotional life and physical being are one, mutually reflective as two sides of a coin.Emotional life is ti...","","Non fiction, The Alexander Lowen Foundation"
19,189202010,"=""9781938485121""",Spirituality of the Body,Alexander Lowen (188086498),Trade Paperback,"In The Spirituality of the Body, Alexander Lowen provides a unique perspective about the nature of spirituality. Lowen views the body as the outer ...","","Non fiction, The Alexander Lowen Foundation"
20,189200096,"=""9781938485169""",Language of the Body,Alexander Lowen (188086498),Trade Paperback,"The Language of the Body, originally published as Physical Dynamics of Character Structure, brilliantly describes how personality is expressed in t...","","Non fiction, The Alexander Lowen Foundation"
