Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
2,180712101,"=""9781982176648""",iPhone Unlocked,David Pogue (164347297),Trade Paperback,"Make the most of your iPhone with this witty, authoritative, full-color guide to iOS 14.Apple has sold over 2.2 billion iPhones—but not one has com...","","Non fiction, Simon & Schuster"
"",180712101,"=""9781982176655""",iPhone Unlocked,David Pogue (164347297),eBook,"Make the most of your iPhone with this witty, authoritative, full-color guide to iOS 14.Apple has sold over 2.2 billion iPhones—but not one has com...","","Non fiction, Simon & Schuster"
3,180715523,"=""9781982176679""",Mac Unlocked,David Pogue (164347297),Trade Paperback,"Make the most of your Mac with this witty, authoritative guide to macOS Big Sur.Apple updates its Mac operating system every year, adding new featu...","","Non fiction, Simon & Schuster"
"",180715523,"=""9781982176686""",Mac Unlocked,David Pogue (164347297),eBook,"Make the most of your Mac with this witty, authoritative guide to macOS Big Sur.Apple updates its Mac operating system every year, adding new featu...","","Non fiction, Simon & Schuster"
4,152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
"",152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non fiction, Simon & Schuster"
5,441867393,"=""9781476766690""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",Trade Paperback,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non fiction, Simon & Schuster"
"",441867393,"=""9781476766706""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",eBook,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non fiction, Simon & Schuster"
6,436682117,"=""9781476763262""",Dark Territory,Fred Kaplan (82313291),Trade Paperback,"“An important, disturbing, and gripping history” (Kirkus Reviews, starred review), the never-before-told story of the computer scientists and the N...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",436682117,"=""9781476763279""",Dark Territory,Fred Kaplan (82313291),eBook,"“An important, disturbing, and gripping history” (Kirkus Reviews, starred review), the never-before-told story of the computer scientists and the N...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
7,407404297,"=""9781476708706""",Innovators,Walter Isaacson (697650),Trade Paperback,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781442376229""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781442376236""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781442376243""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781442376250""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781476708713""",Innovators,Walter Isaacson (697650),eBook,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,84846406,"=""9781451657593""",Skeleton Crew,Deborah Halber (84846461),Trade Paperback,"Mary Roach meets C.S.I. in this “lively study that’s part whodunit, part sociological study…The result is eminently entertaining and will be devour...",True Crime,"Academic, Current Events, Mystery, Non fiction, Simon & Schuster"
"",84846406,"=""9781451657609""",Skeleton Crew,Deborah Halber (84846461),eBook,Solving cold cases from the comfort of your living room…The Skeleton Crew provides an entree into the gritty and tumultuous world of Sherlock Holme...,True Crime,"Academic, Current Events, Mystery, Non fiction, Simon & Schuster"
9,84312829,"=""9781451654974""",Who Owns the Future?,Jaron Lanier (84312906),Trade Paperback,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
"",84312829,"=""9781442368408""",Who Owns the Future?,Jaron Lanier (84312906),Audio Download,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
"",84312829,"=""9781451654998""",Who Owns the Future?,Jaron Lanier (84312906),eBook,The “brilliant” and “daringly original” (The New York Times) critique of digital networks from the “David Foster Wallace of tech” (London Evening S...,"","Non fiction, Simon & Schuster"
10,49675380,"=""9781439105009""",Huffington Post Complete Guide to Blogging,The editors of the Huffington Post (49675428),Trade Paperback,"The editors of The Huffington Post -- the most linked-to blog on the web -- offer an A-Z guide to all things blog, with information for everyone fr...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",49675380,"=""9781439123256""",Huffington Post Complete Guide to Blogging,The editors of the Huffington Post (49675428),eBook,"The editors of The Huffington Post -- the most linked-to blog on the web -- offer an A-Z guide to all things blog, with information for everyone fr...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,17332013,"=""9781416577935""",F'd Companies,Philip J. Kaplan (17332017),Trade Paperback,"Not long ago, the world was awash with venture capital in search of the next Yahoo! or Amazon.com. No product, no experience, no technology, no bus...","","Non fiction, Simon & Schuster"
"",17332013,"=""9780743235433""",F'D Companies,Philip J. Kaplan (17332017),eBook,"Not long ago, the world was awash with venture capital in search of the next Yahoo! or Amazon.com. No product, no experience, no technology, no bus...","","Non fiction, Simon & Schuster"
12,1871893,"=""9781416577140""",Digital Biology,Peter J. Bentley (1871905),Trade Paperback,Imagine a future world where computers can create universes -- digital environments made from binary ones and zeros. Imagine that within these univ...,"","Non fiction, Simon & Schuster"
"",1871893,"=""9780743238168""",Digital Biology,Peter J. Bentley (1871905),eBook,Imagine a future world where computers can create universes -- digital environments made from binary ones and zeros. Imagine that within these univ...,"","Non fiction, Simon & Schuster"
13,16833775,"=""9780743225052""",Softwar,Matthew Symonds (16833780),Trade Paperback,"In a business where great risks, huge fortunes, and even bigger egos are common, Larry Ellison stands out as one of the most outspoken, driven, and...",Business,"Non fiction, Simon & Schuster"
"",16833775,"=""9781439127582""",Softwar,Matthew Symonds (16833780),eBook,"In a business where great risks, huge fortunes, and even bigger egos are common, Larry Ellison stands out as one of the most outspoken, driven, and...",Business,"Non fiction, Simon & Schuster"
14,161580,"=""9780743242639""","Minds, Machines, and the Multiverse",Julian Brown (1654972),Trade Paperback,"Minds, Machines, and the Multiverse details the remarkable uses for quantum computing in code breaking, for quantum computers will be able to crack...","","Non fiction, Simon & Schuster"
15,1654967,"=""9780684870045""",Quest for the Quantum Computer,Julian Brown (1654972),Trade Paperback,"Taking readers to the cutting edge of physics, mathematics, and computer science, Julian Brown tells the dramatic story of the groundbreaking effor...","","Non fiction, Simon & Schuster"
