Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412043,"=""9781649742094""","Martians, Keep Out!",Fritz Leiber (2125463322),eBook,"Hatred of the Martians was being deliberately exploited, and Scatterday knew why. And the only way to fight the enslavement of humans, was to assis...","","Fiction, Start Publishing LLC"
2,175301186,"=""9781952438110""",Green Millennium,Fritz Leiber (2125463322),eBook,It all started with the green kitten. Phil Gish had no way to know that his adopted pet was about to catapult him into the center of international ...,"","Fiction, Start Publishing LLC"
3,175304377,"=""9781952438028""",Later Than You Think,Fritz Leiber (2125463322),eBook,It’s much later. The question is . . . how late?,"","Fiction, Start Publishing LLC"
4,175303235,"=""9781952438134""",Wolf Pack,Fritz Leiber (2125463322),eBook,"“Finally, something you all know about—this epidemic of what we’ve called convulsive accidents. Cases of mild poisoning and electric shock, with th...","","Fiction, Start Publishing LLC"
5,175302634,"=""9781952438127""",Ship Sails At Midnight,Fritz Leiber (2125463322),eBook,"This is the story of a beautiful woman. And of a monster. It is also the story off our silly, selfish, culture-bound inhabitants of the planet Eart...","","Fiction, Start Publishing LLC"
6,175303501,"=""9781952438011""",Damnation Morning,Fritz Leiber (2125463322),eBook,"Time traveling, which is not quite the good clean boyish fun it’s cracked up to be, started for me when this woman with the sigil on her forehead l...","","Fiction, Start Publishing LLC"
7,2129750072,"=""9781682995891""",The Snowbank Orbit,Fritz Leiber (2125463322),eBook,"“Rig ship for the snowbank orbit! Snowbank orbit with stinger! Mr. Grunfeld, raise the fleet.” Aft, Croker muttered, “Rig our shrouds, don’t he mea...","","Fiction, Start Publishing LLC"
8,2125462249,"=""9781682995297""",Spider Mansion,Fritz Leiber (2125463322),eBook,"“So the last fly has obligingly walked into the spider’s parlor,” he murmured, with a laugh.","","Fiction, Start Publishing LLC"
9,2117864534,"=""9781682997130""",Big Engine,Fritz Leiber (2117844411),eBook,"Have you found out about the Big Engine? It's all around us, you know—can't you hear it even now?","","Fiction, Start Publishing LLC"
10,2117877913,"=""9781682997352""",Pail of Air,Fritz Leiber (2117844411),eBook,"The dark star passed, bringing with it eternal night and turning history into incredible myth in a single generation! In this story of desperation ...","","Fiction, Start Publishing LLC"
11,2117868712,"=""9781681465067""",Coming Attraction,Fritz Leiber (2117844411),eBook,Wysten Turner is a Brit visiting America after it's great war with Russia. He meets a woman with a tale of woe in the streets of New York. Her boyf...,"","Fiction, Start Publishing LLC"
12,2117868273,"=""9781681465036""",Appointment in Tomorrow,Fritz Leiber (2117844411),eBook,"After World War III, a torn and devastated world is split between science and magic. A group of scientists with a super computer pit themselves aga...","","Fiction, Start Publishing LLC"
13,2117844594,"=""9781633557284""",Moon is Green,Fritz Leiber (2117844411),eBook,"Anybody who wanted to escape death could, by paying a very simple price--denial of life!","","Fiction, Start Publishing LLC"
14,2117867202,"=""9781625587855""",Creature from Cleveland Depths,Fritz Leiber (2117844411),eBook,Here is a modern tale of an inner-directed sorcerer and an outer-directed sorcerer's apprentice. Fritz Leiber is a master of magic realism and dark...,"","Fiction, Start Publishing LLC"
15,2117863590,"=""9781625587442""",No Great Magic,Fritz Leiber (2117844411),eBook,They were just a Shakespearean troupe- they couldn't be connected with the Change Wars-or could they? The troupers of the Big Time lack no art to s...,"","Fiction, Start Publishing LLC"
