Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499959""",Painting the Game,Patricia MacLachlan (38022587),Trade Paperback,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,In this middle grade novel by Newbery Award–winning author Patricia MacLachlan in her “signature lyric language delivered in spare but satisfying p...,"","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
2,140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
3,575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
4,440380545,"=""9781481415422""",Ballad of a Broken Nose,Arne Svingen (440380657),Hardcover,From award-winning Norwegian author Arne Svingen comes “an unusually exciting and funny story” (Dagbladet) about a relentlessly positive teenager w...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415439""",Ballad of a Broken Nose,Arne Svingen (440380657),Trade Paperback,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
"",440380545,"=""9781481415446""",Ballad of a Broken Nose,Arne Svingen (440380657),eBook,From award-winning Norwegian author Arne Svingen comes “an uplifting coming-of-age story” (The Wall Street Journal) about a relentlessly positive t...,"","Christian Interest, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Library, Mother & Daughter, Scandinavian, Tough Stuff, Margaret K. McElderry Books"
