Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228575139,"=""9781545816189""",Smurfs Tales Vol. 12,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",228575139,"=""9781545816967""",Smurfs Tales Vol. 12,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
2,228574709,"=""9781545816943""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228574709,"=""9781545816233""",The Loud House Vol. 24,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
3,228574049,"=""9781545816936""",The Smurfs — Who is This Smurf?,Tebo (228574088),Trade Paperback,"","","Fiction, Papercutz"
"",228574049,"=""9781545816042""",The Smurfs — Who is This Smurf?,Tebo (228574088),Hardcover,"","","Fiction, Papercutz"
4,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
"",216970509,"=""9781545814895""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Fixed Layout eBook,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
5,228484251,"=""9781545815984""",Winx Club 3 in 1 Vol. 1,Rainbow S.p.A. (221455945),Trade Paperback,"","","Fiction, Papercutz"
6,228486178,"=""9781545815922""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Trade Paperback,"","","Fiction, Papercutz"
"",228486178,"=""9781545816905""",Asterix Omnibus Vol. 13,Jean-Yves Ferri (217242187),Hardcover,"","","Fiction, Papercutz"
7,228481902,"=""9781545815977""",Casagrandes 3 in 1 Vol. 1 (Spanish Edition),The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"","","Fiction, Papercutz"
8,228480278,"=""9781545815939""",Three Thieves Vol. 1,Scott Chantler (228480719),Trade Paperback,"As an acrobat in a traveling circus, 14-year-old orphan Dessa Redd flies through the air with ease. Still, she is weighed down by troubling memorie...","","Fiction, Papercutz"
"",228480278,"=""9781545816882""",Three Thieves Vol. 1,Scott Chantler (228480719),Hardcover,"As an acrobat in a traveling circus, 14-year-old orphan Dessa Redd flies through the air with ease. Still, she is weighed down by troubling memorie...","","Fiction, Papercutz"
9,228427344,"=""9781545815847""",Chloe Vol. 7,Greg Tessier (206075212),Trade Paperback,Chloe and her family suit up for a cruise! The family is celebrating Chloe's grandma's new marriage. So Chloe gets to meet some new family! But can...,"","Fiction, Papercutz"
10,228427384,"=""9781545815854""",Loud House Vol. 23,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",228427384,"=""9781545816356""",Loud House Vol. 23,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
11,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545814758""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Fixed Layout eBook,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
12,222038529,"=""9781545812204""",Lost In The Future,Damián (223268400),Trade Paperback,A group of classmates must learn to work together to survive being LOST IN THE FUTURE! A school field trip to an ancient castle goes terribly wrong...,"","Fiction, Papercutz"
"",222038529,"=""9781545812211""",Lost In The Future,Damián (223268400),Fixed Layout eBook,A group of classmates must learn to work together to survive being LOST IN THE FUTURE! A school field trip to an ancient castle goes terribly wrong...,"","Fiction, Papercutz"
13,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
"",222044258,"=""9781545812358""",Smurfs Tales Vol. 11,Peyo (206085086),Fixed Layout eBook,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,The Smurfs are back in new stories in English for the first time! When Papa Smurf lodges a complaint about a recent poor harvest which led to a foo...,"","Fiction, Papercutz"
14,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
"",222038369,"=""9781545812174""",Loud House 3 In 1 Vol. 7,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
15,222044359,"=""9781545812389""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",The Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"Power up with Lincoln Loud and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily, in the latest high-voltage volume o...","","Fiction, Papercutz"
16,222038000,"=""9781545812068""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Trade Paperback,"Collecting 3 classic Winx Tales! Join the Winx Club, a group of fairies who fight evil using their unique magical powers!In this volume Icy overhea...","","Fiction, Papercutz"
"",222038000,"=""9781545812075""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Fixed Layout eBook,"A NEW GRAPHIC NOVEL COMING SOON FROM PAPERCUTZ For more information, please visit www.papercutz.com.","","Fiction, Papercutz"
17,222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
"",222033675,"=""9781545811993""",Smurfs Village Vol. 3,Peyo (206085086),Fixed Layout eBook,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
"",222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"Collecting the first three volumes of Smurfs Village, including The Smurfs and the Village Behind the Wall #1 and #2 and The Betrayal of Smurblosso...","","Fiction, Papercutz"
18,213332195,"=""9781545811511""",Miraculous Ladybug - Chibi Vol. 1,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
"",213332195,"=""9781545814888""",Miraculous Ladybug - Chibi Vol. 1,"Josh Trujillo (213332232), Carrie Harris (219583030)",Fixed Layout eBook,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
19,222033019,"=""9781545811924""",Geronimo Stilton Reporter 3 in 1 Vol. 5,Geronimo Stilton (206073542),Trade Paperback,"Collecting Reported Missing, The Gem Gang and Clean Sweep. ","","Fiction, Papercutz"
"",222033019,"=""9781545814789""",Geronimo Stilton Reporter 3 In 1 Vol. 5,Geronimo Stilton (206073542),Fixed Layout eBook,"Collecting Reported Missing, The Gem Gang and Clean Sweep. ","","Fiction, Papercutz"
20,222032436,"=""9781545811832""",Smurfs Tales Boxset,Peyo (206085086),Trade Paperback,"A Smurftastic box set perfect for any collector’s shelf! The Smurfs are back! Collecting The Smurfs Tales 1-3, this Smurfy new box set features cla...","","Fiction, Papercutz"
