Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127185037,"=""9781501168673""",All the Time in the World,John Gierach (1497721),Trade Paperback,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168659""",All the Time in the World,John Gierach (1497721),Hardcover,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168666""",All the Time in the World,John Gierach (1497721),eBook,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
2,2127169491,"=""9781501168604""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Trade Paperback,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non fiction, Simon & Schuster"
"",2127169491,"=""9781501168581""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Hardcover,"Witty, shrewd, and, as always, a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher...","","Non fiction, Simon & Schuster"
"",2127169491,"=""9781501168598""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),eBook,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non fiction, Simon & Schuster"
3,77761390,"=""9781451618358""",Fly Rod of Your Own,John Gierach (1497721),Trade Paperback,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non fiction, Simon & Schuster"
"",77761390,"=""9781451618365""",Fly Rod of Your Own,John Gierach (1497721),eBook,"“After five decades, twenty books, and countless columns, [John Gierach] is still a master,” (Forbes) and his newest book only confirms this assess...","","Non fiction, Simon & Schuster"
4,77760944,"=""9781451618327""",All Fishermen Are Liars,John Gierach (1497721),Trade Paperback,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non fiction, Simon & Schuster"
"",77760944,"=""9781451618334""",All Fishermen Are Liars,John Gierach (1497721),eBook,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non fiction, Simon & Schuster"
5,36372012,"=""9780743291767""",No Shortage of Good Days,John Gierach (1497721),Trade Paperback,"“America’s best fishing writer” (Houston Chronicle) returns with more surprising, entertaining insights on fishing and on life, now in paperback.In...","","Non fiction, Simon & Schuster"
"",36372012,"=""9781451610116""",No Shortage of Good Days,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In No S...","","Non fiction, Simon & Schuster"
6,60763795,"=""9781451621273""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.For the...","",Simon & Schuster
