Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141926308,"=""9781507205037""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),Trade Paperback,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
"",2141926308,"=""9781507205044""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),eBook,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
2,2141445084,"=""9781849758437""",Superfood Slow Cooker,"Nicola Graimes (2119511057), Cathy Seward (2141445099)",Paper Over Board,"Over 60 recipes for delicious, home-cooked, nourishing meals from your electric slow cooker.Over 60 recipes for delicious, home-cooked, nourishing ...","","Non fiction, Ryland Peters & Small"
3,2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
"",2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
4,218119147,"=""9781681889399""",Slow Cooker Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,It’s no secret why busy home cooks have been devoted to their slow cookers for years; these devices are ever-reliable for making easy and delicious...,"","Non fiction, Weldon Owen"
5,2129755613,"=""9781681882185""",Slow Cooker Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"Sweet, slow-cooked success! This compact, yet comprehensive guide to slow cookers is a go-to resource for using and caring for slow cookers—from th...","","Non fiction, Weldon Owen"
6,2118153566,"=""9781617656125""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,Our Top 100 Slow Cooker recipes all in one adorable little binder!   Taste of Home Slow Cooker Mini Binder features 100 mouthwatering recipes--all ...,"","Non fiction, Trusted Media Brands"
"",2118153566,"=""9781617656156""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),eBook,                                             Our Top 100 Slow Cooker recipes all in one adorable little binder!    Taste of Home Slow Cooker Mini B...,"","Non fiction, Trusted Media Brands"
7,2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non fiction, Trusted Media Brands"
"",2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non fiction, Trusted Media Brands"
8,1710567443,"=""9781617655494""",Taste of Home Make It Freeze It,Editors at Taste of Home (504296138),Trade Paperback,"Discover 295 freezer-pleaser favorites for delicious dinners even on busy nights. From savory to sweet, these dishes offer freezing guidelines, sim...","","Non fiction, Trusted Media Brands"
"",1710567443,"=""9781617655487""",Taste of Home Make It Freeze It,Editors at Taste of Home (504296138),eBook,"Today’s family cooks know that by stashing delicious, home-cooked meals in the freezer, dinner preparation (and cleanup) is a snap. That’s why the ...","","Non fiction, Trusted Media Brands"
9,551168109,"=""9781617654909""","Taste of Home Simple, Easy, Fast Slow Cooker",Editors at Taste of Home (504296138),Trade Paperback,"Just when you thought slow-cooked recipes couldn’t get any easier, Taste of Home brings you Easy, Simple, Fast Slow Cooker that cuts the prep work ...","","Non fiction, Trusted Media Brands"
"",551168109,"=""9781617654916""","Taste of Home Simple, Easy, Fast Slow Cooker",Editors at Taste of Home (504296138),eBook,"Just when you thought slow-cooked recipes couldn’t get any easier, Taste of Home brings you Easy, Simple, Fast Slow Cooker that cuts the prep work ...","","Non fiction, Trusted Media Brands"
10,507405352,"=""9781617654060""","Taste of Home Casseroles, Slow Cooker & Soups",Taste of Home Taste of Home (497692277),Trade Paperback,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
"",507405352,"=""9781617654077""","Taste of Home Casseroles, Slow Cookers & Soups",Taste of Home Taste of Home (497692277),eBook,"Divided into three sections, this all-new edition of Taste of Home Casseroles, Slow Cooker &amp; Soups is like owning three cookbooks in one! Turn ...","","Non fiction, Trusted Media Brands"
11,479875490,"=""9781617653452""",Taste of Home Slow Cooker Throughout the Year,Editors at Taste of Home (479875131),Trade Paperback,It’s finally here…a slow-cooker cookbook that’s ideal for every season! Taste of Home Slow Cooker Throughout the Year features 457 mouthwatering re...,"","Non fiction, Trusted Media Brands"
"",479875490,"=""9781617653643""",Taste of Home Slow Cooker Throughout the Year,Editors at Taste of Home (479875131),eBook,It’s finally here…a slow-cooker cookbook that’s ideal for every season! Taste of Home Slow Cooker Throughout the Year features 457 mouthwatering re...,"","Non fiction, Trusted Media Brands"
12,459980522,"=""9781616288259""",Quick Slow Cooking (Williams-Sonoma),Kim Laidlaw (85484380),Hardcover,This cookbook from Williams-Sonoma minimizes hands-on time while maximizing flavor in 120 main dish recipes for the slow cooker. Slow cooker recipe...,"","Non fiction, Weldon Owen"
13,483797981,"=""9781927632055""",Canadian Living: New Slow Cooker Favourites,Canadian Living (483797825),Trade Paperback,"Slow cookers never go out of style.They’re the most convenient, hands-off way to cook a hearty homemade meal. And now there are even more delicious...","","Non fiction, Juniper Publishing"
14,2137702081,"=""9781440568527""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",Trade Paperback,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non fiction, Adams Media"
"",2137702081,"=""9781440568534""",Everything Mediterranean Slow Cooker Cookbook,"Brooke Mclay (2137702091), Launie Kettler (2140797909)",eBook,"Easy, make-ahead meals for a healthier lifestyle!The benefits of a Mediterranean diet--fresh vegetables and fruits, whole grains, seafood and lean ...","","Non fiction, Adams Media"
15,447776828,"=""9781617652172""",Taste of Home Slow Cooker,Taste Of Home (447776499),Trade Paperback,"This new edition of the Taste of Home Slow Cooker Cookbook includes 431 hot &amp; hearty classics,  With a just a hint of planning, an incredible m...","","Non fiction, Trusted Media Brands"
16,411548890,"=""9781616286026""",New Slow Cooker rev. (Williams-Sonoma),Brigit Binns (73556521),Hardcover,"Awaken your tastebuds with a whole new approach to slow-cooking. Over 100 classic slow-cooked recipes are updated for today’s cook, and are burstin...","","Non fiction, Weldon Owen"
17,169115929,"=""9781612431802""",Low GI Slow Cooker,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,"Make healthy, hassle-free meals that are low on the glycemic index (GI) in your slow cooker with recipes and guidance from bestselling author Dr. M...","","Non fiction, Ulysses Press"
18,169099345,"=""9781612431246""",Slow Cooker Desserts,Jonnie Downing (169088860),Trade Paperback,HOT AND SCRUMPTIOUS DESSERTS STRAIGHT FROM YOUR SLOW COOKERDiscover the hassle-free way to have the most delicious dessert. Toss the ingredients in...,"","Non fiction, Ulysses Press"
19,2137658102,"=""9781440560699""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),Trade Paperback,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non fiction, Adams Media"
"",2137658102,"=""9781440560705""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),eBook,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non fiction, Adams Media"
20,2137664261,"=""9781440555374""",Everything Paleolithic Diet Slow Cooker Cookbook,Emily Dionne (2137654091),eBook,"The enjoyable and nearly effortless way to cook like a caveman!Whether you're a recent convert or a Paleo devotee, you know that the Paleolithic di...","","Non fiction, Adams Media"
