Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141445084,"=""9781849758437""",Superfood Slow Cooker,"Nicola Graimes (2119511057), Cathy Seward (2141445099)",Paper Over Board,"Over 60 recipes for delicious, home-cooked, nourishing meals from your electric slow cooker.Over 60 recipes for delicious, home-cooked, nourishing ...","","Non fiction, Ryland Peters & Small"
2,2141926308,"=""9781507205037""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),Trade Paperback,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
"",2141926308,"=""9781507205044""","Slow Cooker Favorites Soups, Stews, and Chilis",Adams Media (2137651282),eBook,"A one-stop guide for using the most popular kitchen appliance—the slow cooker—to easily prepare hearty, comforting soups, stews, and chilis. With m...","","Non fiction, Adams Media"
3,2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
"",2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non fiction, Adams Media"
4,218119147,"=""9781681889399""",Slow Cooker Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,It’s no secret why busy home cooks have been devoted to their slow cookers for years; these devices are ever-reliable for making easy and delicious...,"","Non fiction, Weldon Owen"
5,2129755613,"=""9781681882185""",Slow Cooker Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"Sweet, slow-cooked success! This compact, yet comprehensive guide to slow cookers is a go-to resource for using and caring for slow cookers—from th...","","Non fiction, Weldon Owen"
6,2118153566,"=""9781617656125""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,Our Top 100 Slow Cooker recipes all in one adorable little binder!   Taste of Home Slow Cooker Mini Binder features 100 mouthwatering recipes--all ...,"","Non fiction, Trusted Media Brands"
"",2118153566,"=""9781617656156""",Taste of Home Slow Cooker Mini Binder,Editors at Taste of Home (504296138),eBook,                                             Our Top 100 Slow Cooker recipes all in one adorable little binder!    Taste of Home Slow Cooker Mini B...,"","Non fiction, Trusted Media Brands"
7,2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non fiction, Trusted Media Brands"
"",2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non fiction, Trusted Media Brands"
8,1710567443,"=""9781617655494""",Taste of Home Make It Freeze It,Editors at Taste of Home (504296138),Trade Paperback,"Discover 295 freezer-pleaser favorites for delicious dinners even on busy nights. From savory to sweet, these dishes offer freezing guidelines, sim...","","Non fiction, Trusted Media Brands"
"",1710567443,"=""9781617655487""",Taste of Home Make It Freeze It,Editors at Taste of Home (504296138),eBook,"Today’s family cooks know that by stashing delicious, home-cooked meals in the freezer, dinner preparation (and cleanup) is a snap. That’s why the ...","","Non fiction, Trusted Media Brands"
9,551168109,"=""9781617654909""","Taste of Home Simple, Easy, Fast Slow Cooker",Editors at Taste of Home (504296138),Trade Paperback,"Just when you thought slow-cooked recipes couldn’t get any easier, Taste of Home brings you Easy, Simple, Fast Slow Cooker that cuts the prep work ...","","Non fiction, Trusted Media Brands"
"",551168109,"=""9781617654916""","Taste of Home Simple, Easy, Fast Slow Cooker",Editors at Taste of Home (504296138),eBook,"Just when you thought slow-cooked recipes couldn’t get any easier, Taste of Home brings you Easy, Simple, Fast Slow Cooker that cuts the prep work ...","","Non fiction, Trusted Media Brands"
