Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217888940,"=""9780655234364""",Little Tails: I'm Dot the Dalmatian Dog,"",Board Book,"Join Dot the puppy, with her distinctive spotty tail, as we explore her home and family, and especially how important her tail is!This die-cut book...","","Fiction, Lake Press"
2,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non-Fiction, Igloo Books"
3,217888890,"=""9780655234357""",Little Tails: I'm Mac the Monkey,"",Board Book,"Join Mac the baby monkey, with his distinctive long brown tail, as we explore his home and family, and especially how important his tail is!This di...","","Fiction, Lake Press"
4,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non-Fiction, Igloo Books"
5,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non-Fiction, Igloo Books"
6,219949171,"=""9781837716203""",Big Hugs For Little Bear,IglooBooks (100888866),Board Book,"""Some hugs start off soft and sweet, and end in tangled arms and feet! From hugs with fur to hugs with spikes, no two cuddles are alike."" Little Be...","","Fiction, Igloo Books"
7,210652969,"=""9781499815245""",Song for Nolan,Rushie Ellenwood (210653009),Fixed Layout eBook,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
"",210652969,"=""9781499815238""",Song for Nolan,Rushie Ellenwood (210653009),Hardcover,"Get ready to roll with Nolan! Boys' skate! Girls' skate! Leave it to Nolan, who is nonbinary, to bring everyone together to sing, dance, and groove...","","Fiction, little bee books"
8,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
9,218168043,"=""9781837717781""",First Time Learning Wild Animals Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to learn all about Earth's ecosystems and the wild an...,"","Non-Fiction, Igloo Books"
10,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
11,218168194,"=""9781837717743""",Doctor's Visit,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,What do you do at the doctor's office? My Doctor's Visit is the perfect way to introduce your little one to the world of doctor visits in a fun and...,"","Non-Fiction, Igloo Books"
12,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
13,218168372,"=""9781837717750""",Baby Panda's Adventure,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"When their yummy bamboo is cleared for farmland, Baby Panda and his mommy must trek deep into the forest to look for more. But what else is lurking...","","Non-Fiction, Igloo Books"
14,159829587,"=""9781534452824""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a silly bedtime lullaby from the beloved and bestselling Sandra Boynton.Curl up with your favorite litt...,"","Fiction, Boynton Bookworks"
"",159829587,"=""9781665954617""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a Silly Lullaby at bedtime from the beloved and bestselling Sandra Boynton! This board book is now avai...,"","Fiction, Boynton Bookworks"
15,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
16,217456479,"=""9780655233336""",Under the Sea: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute marine creatures in this interactive lift-the-flap book. Visit all the underwater animals and see what they are up ...,"","Fiction, Lake Press"
17,217459206,"=""9780655233886""",Cuddle Time: Finger Puppet Book,"",Board Book,Little ones will love reading with this sweet board book with soft plush finger puppets!This delightful puppet book presents a comforting story of ...,"","Fiction, Lake Press"
18,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
19,215400819,"=""9781837716265""",Tiger,IglooBooks (100888866),Board Book,"Tiger is playing hide-and-seek with his mommy! Can he find her? With soft felt on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
20,197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
