Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster Audio"
"",167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster Audio"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster Audio"
2,152218083,"=""9781797151373""",Saying It Loud,Mark Whitaker (79846463),Audio Download,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster Audio"
"",152218083,"=""9781982114121""",Saying It Loud,Mark Whitaker (79846463),Hardcover,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster Audio"
"",152218083,"=""9781982114138""",Saying It Loud,Mark Whitaker (79846463),Trade Paperback,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster Audio"
"",152218083,"=""9781982114145""",Saying It Loud,Mark Whitaker (79846463),eBook,Mark Whitaker “writes with the eye of a journalist and ear of a poet” (The Boston Globe) to tell the story of the momentous year that redefined the...,"","Non fiction, Simon & Schuster Audio"
3,184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
4,189041942,"=""9781797155753""",Lost Sons of Omaha,Joe Sexton (189041830),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Simon & Schuster Audio"
"",189041942,"=""9781982198343""",Lost Sons of Omaha,Joe Sexton (189041830),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Simon & Schuster Audio"
"",189041942,"=""9781982198367""",Lost Sons of Omaha,Joe Sexton (189041830),eBook,"A NEW YORKER BEST BOOK OF 2023 “A meticulously researched and briskly written account that deftly weaves the influences of racial injustice, econom...","","Non fiction, Simon & Schuster Audio"
5,182644712,"=""9781797145860""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Audio Download,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Simon & Schuster Audio"
"",182644712,"=""9781982180409""",Seen and Unseen,"Marc Lamont Hill (545608282), Todd Brewster (405158981)",Trade Paperback,A riveting exploration of how visual media has shifted the narrative on race and reignited the push towards justice by the author of the “worthy an...,"","Non fiction, Simon & Schuster Audio"
