Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151356376,"=""9781982112493""",Fallen Princess,Chantal Fernando (488390466),eBook,"From the New York Times bestselling author who “knows how to draw you in and keep you hooked” (Angela Graham, New York Times bestselling author) co...","","Fiction, Gallery Books"
2,2135691663,"=""9781501172984""",Going Rogue,Chantal Fernando (488390466),eBook,Love blossoms in the most unexpected of places in this sweet and steamy Cursed Ravens Motorcyle Club title featuring a hunky bad boy and a charming...,"","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
3,2135690807,"=""9781501172977""",Knuckle Down,Chantal Fernando (488390466),eBook,A single father struggles to change for his daughters and the woman he loves in this second book in the Cursed Ravens Motorcycle Club series from N...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
4,2135690136,"=""9781501172960""",Ace of Hearts,Chantal Fernando (488390466),eBook,"The New York Times bestselling author of the “swoonworthy and addicting” (Kim Karr, New York Times bestselling author) Wind Dragons Motorcycle Club...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
5,2134096145,"=""9781501172403""",Leading the Witness,Chantal Fernando (488390466),eBook,New York Times bestselling author Chantal Fernando “turns up the heat” (RT Book Reviews) in this steamy standalone novel when a divorce lawyer find...,"","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Gallery Books"
"",2134096145,"=""9781501172397""",Leading the Witness,Chantal Fernando (488390466),Trade Paperback,New York Times bestselling author Chantal Fernando “turns up the heat” (RT Book Reviews) in this steamy standalone novel when a divorce lawyer find...,"","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Gallery Books"
6,2134095672,"=""9781501172380""",Approaching the Bench,Chantal Fernando (488390466),eBook,"A tenacious, resilient female judge must find a way to work with her carefree clerk as they find themselves in danger when a fugitive sets his sigh...","","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Pocket Star"
7,2134095001,"=""9781501172373""",Seducing the Defendant,Chantal Fernando (488390466),eBook,"New York Times bestselling author Chantal Fernando returns to her latest, steamy Conflict of Interest series with this electrifying tale of murder,...",Romance,"Fiction, Romantic, Contemporary Fiction, Lawyers, Gallery Books"
"",2134095001,"=""9781501172366""",Seducing the Defendant,Chantal Fernando (488390466),Trade Paperback,"New York Times bestselling author Chantal Fernando returns to her latest, steamy Conflict of Interest series with this electrifying tale of murder,...",Romance,"Fiction, Romantic, Contemporary Fiction, Lawyers, Gallery Books"
8,2134094807,"=""9781501172359""",Breaching the Contract,Chantal Fernando (488390466),eBook,"New York Times bestselling author Chantal Fernando returns with a brand new series about a brigade of lawyers who, despite being bad boys at heart,...","","Fiction, Romantic, Contemporary Fiction, Lawyers, Pocket Star"
9,575742632,"=""9781501139666""",Last Ride,Chantal Fernando (488390466),eBook,"The Wind Dragons MC couple who started it all is back! We met the stars of Chantal Fernando’s bestselling series in Dragon’s Lair, and now Sin and ...","","Action & Adventure, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
10,575742052,"=""9781501139659""",Wild Ride,Chantal Fernando (488390466),eBook,"Internationally bestselling author Chantal Fernando brings fans another sexy motorcycle novella in the Wind Dragons MC series, as rival club presid...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
11,575731310,"=""9781501139567""",Rake's Redemption,Chantal Fernando (488390466),eBook,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
"",575731310,"=""9781501139550""",Rake's Redemption,Chantal Fernando (488390466),Trade Paperback,"In New York Times bestselling author Chantal Fernando’s latest novel in the Wind Dragons Motorcycle Club series, Rake—baddest of the bad boys—gets ...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Gallery Books"
12,575740747,"=""9781501139642""",Dirty Ride,Chantal Fernando (488390466),eBook,"From USA TODAY bestselling author Chantal Fernando comes a brand new Wind Dragons Motorcycle Club e-novella, full of sexy bad-boy bikers, strong he...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
