Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086574880,"=""9781501143649""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),eBook,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
"",2086574880,"=""9781501143632""",There's No Such Thing as Bad Weather,Linda Åkeson McGurk (2086574039),Trade Paperback,Bringing Up Bébé meets Last Child in the Woods in this “fascinating exploration of the importance of the outdoors to childhood development” (Kirkus...,"","Parenting, Non fiction, Green/Eco Living, Scandinavian, Memoir, Wellness, Touchstone"
2,567715204,"=""9781501135835""",Happiest Mommy You Know,Genevieve Shaw Brown (567715086),eBook,"In this “guilt-free ticket to refocusing your priorities” (Parents Magazine), ABC News reporter (and mom to three) Genevieve Shaw Brown reveals the...","","Non fiction, Touchstone"
"",567715204,"=""9781501135798""",Happiest Mommy You Know,Genevieve Shaw Brown (567715086),Trade Paperback,"In this “guilt-free ticket to refocusing your priorities” (Parents Magazine), ABC News reporter (and mom to three) Genevieve Shaw Brown reveals the...","","Non fiction, Touchstone"
3,406207903,"=""9781451699593""",Machiavelli for Moms,Suzanne Evans (406208400),eBook,"Newly remarried, with four kids under the age of eight, Suzanne Evans is fed up with tantrums, misbehaving, and general household chaos. Desperate ...","","Non fiction, Touchstone"
"",406207903,"=""9781451699586""",Machiavelli for Moms,Suzanne Evans (406208400),Trade Paperback,"Running a kingdom is a lot like running a household. Or so says Suzanne Evans, who shares the story of her crazy yet brilliant year-long experiment...","","Non fiction, Touchstone"
4,1294,"=""9781439144923""",It's Your Pregnancy,Niels H. Lauersen (1871844),eBook,"Dr. Niels Lauersen, clinical professor of Ob/Gyn at New York Medical College, provides sensitive, clear-cut answers to the pregnant woman's most di...","","Non fiction, Touchstone"
5,42822463,"=""9781416566090""",Who Do You Think You Are?,Alyse Myers (42822467),eBook,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non fiction, Touchstone"
"",42822463,"=""9781416543060""",Who Do You Think You Are?,Alyse Myers (42822467),Trade Paperback,"After her mother's death, Alyse Myers covets only one thing: a wooden box that sits in the back of a closet. Its contents have been kept from her f...",Biography/Autobiography,"Book Club, Non fiction, Touchstone"
6,18211250,"=""9781439145173""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),eBook,"¡A las mamás también les gusta el chocolate!Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inesperada...","","Non fiction, Touchstone"
"",18211250,"=""9780743235488""",Chocolate para el corazon de mama,Kay Allenbaugh (1057470),Trade Paperback,"¡A las mamás también les gusta el chocolate!  Las madres hacen de todo -- enseÑan, escuchan, guÍan y protegen. Nos dan refugio durante las inespera...","","Non fiction, Touchstone"
7,1943648,"=""9780743242899""",Great Sex for Moms,Valerie Davis Raskin (1943658),eBook,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non fiction, Touchstone"
"",1943648,"=""9780743212656""",Great Sex for Moms,Valerie Davis Raskin (1943658),Trade Paperback,"The only book from a physician-mom with warm, practical, and medically sound advice that will help moms reclaim their passion for sex  There's one ...","","Non fiction, Touchstone"
8,1531934,"=""9780743215978""","My Mother, My Friend",Mary Marcdante (1923973),eBook,"Every woman has things that she wants to talk about with her mother -- but can't. Big questions about health, aging and money, and even more person...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1531934,"=""9780684866062""","My Mother, My Friend",Mary Marcdante (1923973),Trade Paperback,"Every woman has things that she wants to talk about with her mother -- but can't. Big questions about health, aging and money, and even more person...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
9,3431,"=""9781451602777""",Mothering Twins,"Linda Albi (2158), Deborah Johnson (19663044), Debra Catlin (19663045), Donna Florien Deurloo (19663046), Sheryll Greatwood (19663047)",eBook,Invaluable real-life advice and emotional support for mothers of multiples.Meeting the double challenge and reaping the double rewards of having tw...,Parenting/Family,"Non fiction, Touchstone"
"",3431,"=""9780671723576""",Mothering Twins,"Linda Albi (2158), Deborah Johnson (19663044), Debra Catlin (19663045), Donna Florien Deurloo (19663046), Sheryll Greatwood (19663047)",Trade Paperback,Invaluable real-life advice and emotional support for mothers of multiples.  Meeting the double challenge and reaping the double rewards of having ...,Parenting/Family,"Non fiction, Touchstone"
