Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18325274,"=""9780836221312""",Last Chapter and Worse,Gary Larson (19093414),Trade Paperback,"Copyright © 1996 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
2,18325008,"=""9780836217636""",Curse Of Madame C,Gary Larson (19093414),Trade Paperback,"Copyright © 1994 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
3,18324931,"=""9780836217018""",Cows of Our Planet,Gary Larson (19093414),Trade Paperback,"Copyright © 1992 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
4,18325118,"=""9780836218657""",Wiener Dog Art,Gary Larson (19093414),Trade Paperback,"Copyright © 1990 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
5,18325092,"=""9780836218428""",Wildlife Preserves,Gary Larson (19093414),Trade Paperback,"Copyright © 1989 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
6,18325080,"=""9780836218312""",Far Side® Gallery 3,Gary Larson (19093414),Trade Paperback,"The third Far Side treasury.Copyright © 1988 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are regis...","",Andrews McMeel Publishing
7,18325194,"=""9780836220490""",Night of the Crash-Test Dummies,Gary Larson (19093414),Trade Paperback,"Copyright © 1988 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
8,18325248,"=""9780836220988""",Far Side® Observer,Gary Larson (19093414),Trade Paperback,"Copyright © 1987 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
9,18325232,"=""9780836220872""",Hound of The Far Side®,Gary Larson (19093414),Trade Paperback,"Copyright © 1987 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
10,18325218,"=""9780836220735""",It Came From The Far Side®,Gary Larson (19093414),Trade Paperback,"Copyright © 1986 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
11,18325210,"=""9780836220674""",Valley of The Far Side®,Gary Larson (19093414),Trade Paperback,"Copyright © 1985 FarWorks, Inc. All rights reserved.The Far Side®, FarWorks, Inc.®, and the Larson® signature are registered trademarks of FarWorks...","",Andrews McMeel Publishing
