Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
2,216196504,"=""9781665959667""",Into Starry Outer Space,Joel Stern (164422611),Board Book,"The creator of In a Spooky Haunted House and In the Holly Jolly North Pole returns with a thrilling pop-up board book that ventures into the vast, ...","","Fiction, Little Simon"
3,219094549,"=""9781665963275""",Relish the Season,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets ready for Christmas in this laugh-out-loud festive board book sure to be a holiday wiener!Weenie loves Christm...,"","Fiction, Little Simon"
"",219094549,"=""9781665963282""",Relish the Season,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets ready for Christmas in this laugh-out-loud festive board book sure to be a holiday wiener!Weenie loves Christm...,"","Fiction, Little Simon"
4,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
5,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
6,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
"",220468055,"=""9781665966009""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Fixed Layout eBook,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
