Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170309615,"=""9781534476547""",Early Sunday Morning,Denene Millner (166836866),Fixed Layout eBook,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170309615,"=""9781534476530""",Early Sunday Morning,Denene Millner (166836866),Hardcover,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,100197736,"=""9781534409606""",Through Your Eyes,Ainsley Earhardt (557211671),Enhanced eBook,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
"",100197736,"=""9781534409590""",Through Your Eyes,Ainsley Earhardt (557211671),Hardcover,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
3,449625949,"=""9781481421430""",Because of Thursday,Patricia Polacco (707080),Enhanced eBook,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
"",449625949,"=""9781481421409""",Because of Thursday,Patricia Polacco (707080),Hardcover,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
4,74065487,"=""9781481418331""",Little Women Christmas,Heather Vogel Frederick (16871264),Enhanced eBook,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",74065487,"=""9781442413597""",Little Women Christmas,Heather Vogel Frederick (16871264),Hardcover,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
5,1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
