Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23031522,"=""9781416523901""",Dead of Winter,Stuart M. Kaminsky (1805729),eBook,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23031522,"=""9781476786841""",Dead of Winter,Stuart M. Kaminsky (1805729),Trade Paperback,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
3,70813161,"=""9781439189399""",Heart of Ice,P. J. Parrish (37491847),eBook,Detective Louis Kincaid cracks a murder case frozen in time in this new work of “crime fiction at its finest” (Lee Child) from bestselling author P...,"","Fiction, Pocket Books"
"",70813161,"=""9781439189375""",Heart of Ice,P. J. Parrish (37491847),Mass Market Paperback,A chilling new suspense novel in the critically acclaimed Louis Kincaid series! First Kincaid discovers he has a daughter he never knew. Then she l...,"","Fiction, Pocket Books"
4,1480,"=""9781439108130""",Lauralee,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1480,"=""9781451611243""",Lauralee,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
6,23115811,"=""9781416507598""",Grave Matters,Max Allan Collins (17120928),eBook,"Rebecca Bennett, the estranged stepdaughter of a well-to-do Las Vegas businessman, is hounding the Las Vegas Police Department to reopen the invest...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,18153606,"=""9780743480192""",Body of Evidence,Max Allan Collins (17120928),eBook,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",18153606,"=""9780743455824""",Body of Evidence,Max Allan Collins (17120928),Mass Market Paperback,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,19289945,"=""9780743480765""",Take the Bait,S.W. Hubbard (19289944),eBook,"The mountains guard their secrets....  The remote village of Trout Run lies inside New York State's vast Adirondack Park, a tiny community cloister...",Crime & mystery,"Fiction, Pocket Books"
9,18600351,"=""9780743463881""",Alpine for You,Maddy Hunter (18600355),eBook,"A TRIP TO DIE FOR...  Accompanying her grandmother on a seniors tour of Switzerland, Emily Andrew had envisioned a vacation straight out of a trave...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
