Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
"",221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
2,221375584,"=""9798892150361""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
"",221375584,"=""9798892150385""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
3,221375417,"=""9781637969601""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non fiction, Archaia"
"",221375417,"=""9781637969618""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non fiction, Archaia"
4,221375502,"=""9798892150293""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Hardcover,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
"",221375502,"=""9798892150309""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Trade Paperback,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
5,217226750,"=""9781934506387""","Sons of El Topo, The Omnibus HC",Alejandro Jodorowsky (146658821),Hardcover,"The complete graphic fiction sequel to Alejandro Jodorowsky’s surreal and beloved cult western, collected together in a deluxe hardcover for the fi...","","Non fiction, Archaia"
6,206770513,"=""9781608861187""",Jim Henson's The Dark Crystal Age Of Resistance,Nicole Andelfinger (145055080),Hardcover,Discover the official prequel to the Emmy® Award-winning Netflix series collected in a single complete volume for the first time!Journey back to Th...,"","Non fiction, Archaia"
7,206770271,"=""9781608861194""",Jim Henson's Beneath The Dark Crystal,Adam Smith (488202415),Hardcover,"Discover the continuing saga of the Gelflings in this second official sequel to Jim Henson's The Dark Crystal, collected in a single complete volum...","","Non fiction, Archaia"
8,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non fiction, Archaia"
9,205392619,"=""9781608861309""",Jim Henson's Labyrinth Beyond the Goblin City,"Delilah S Dawson (205392658), Gustavo Duarte (146319731)",Trade Paperback,RETURN TO THE MASQUERADE in this collection featuring the complete collection of tales no Labyrinth fan will want to miss!Celebrate the beloved Jim...,"","Non fiction, Archaia"
10,206414370,"=""9781608861217""",Jim Henson's The Dark Crystal Creation Myths:,"Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (2105753519)",Hardcover,"Discover the definitive origins of the beloved characters in Jim Henson's The Dark Crystal in this complete collection!Brian Froud, legendary conce...","","Non fiction, Archaia"
11,69992136,"=""9781608861354""",Slaughterhouse-Five,"Kurt Vonnegut (174856964), Ryan North (406131609)",Trade Paperback,"The first-ever, critically acclaimed graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five now available in softcover!Centering on the in...","","Non fiction, Archaia"
