Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174684202,"=""9781481429399""",Clue at Black Creek Farm,Carolyn Keene (1797917),Trade Paperback,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429405""",Clue at Black Creek Farm,Carolyn Keene (1797917),Hardcover,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174684202,"=""9781481429412""",Clue at Black Creek Farm,Carolyn Keene (1797917),eBook,"Healthy eating becomes a hazard when a local farm is sabotaged in this ninth book of the Nancy Drew Diaries.Nancy, Bess, and George are thinking ab...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
2,174683698,"=""9781481417006""",Magician's Secret,Carolyn Keene (1797917),Trade Paperback,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417013""",Magician's Secret,Carolyn Keene (1797917),Hardcover,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417020""",Magician's Secret,Carolyn Keene (1797917),eBook,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,174683013,"=""9781481400152""",Phantom of Nantucket,Carolyn Keene (1797917),Trade Paperback,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400169""",Phantom of Nantucket,Carolyn Keene (1797917),Hardcover,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400176""",Phantom of Nantucket,Carolyn Keene (1797917),eBook,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,174681040,"=""9781481400121""",Secret at Mystic Lake,Carolyn Keene (1797917),Trade Paperback,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
