Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
2,410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
3,2139783424,"=""9781501174872""",Broken Bay,Andrea Dunlop (500931454),eBook,"Bridesmaids meets Lost in this compelling novella about a destination bachelorette party gone awry from the author of Losing the Light, one of Redb...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Wedding, Women's Interest, Atria Books"
4,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non fiction, Atria Books"
5,470193172,"=""9781476789583""",Stay Alive,Simon Kernick (407076035),eBook,The gripping new race-against-time thriller by internationally bestselling author Simon Kernick who “writes with his foot pressed hard to the pedal...,"","Fiction, Atria Books"
6,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
7,425941251,"=""9781476754994""",Stranger on the Train,Abbie Taylor (425941374),eBook,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
