Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206716141,"=""9780645207101""",Beer Drinker's Toolkit,Mick Wüst (206792777),Hardcover,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non fiction, Rockpool Publishing"
"",206716141,"=""9781923009158""",Beer Drinker's Toolkit,Mick Wüst (206792777),eBook,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non fiction, Rockpool Publishing"
2,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
3,188050526,"=""9781788794251""",Mighty Chickpea,Ryland Peters & Small (2119924937),Hardcover,"Over 65 recipes and ways to enjoy chickpeas, the most deliciously versatile staple in vegetarian and vegan cookery.A prince among pulses, the humbl...","","Non fiction, Ryland Peters & Small"
4,187339053,"=""9781524871772""",Whiskey Made Me Do It,Lance Mayhew (187339091),Hardcover,"With an array of cocktails both classic and cutting edge, this brightly illustrated guide proves whiskey is for everyone.Oaky, smoky, young, or old...","","Non fiction, Andrews McMeel Publishing"
5,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
6,172867683,"=""9781788792769""","Cinnamon, Spice & Warm Apple Pie",Ryland Peters & Small (2119924937),Hardcover,"Delicious recipes for home-baked, rustic fruit desserts served warm from the oven from pies and strudels, to cobblers.Whether bubbling with delicio...","","Non fiction, Ryland Peters & Small"
7,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non fiction, Andrews McMeel Publishing"
8,172607524,"=""9781524859923""",Rosé Made Me Do It,Colleen Graham (172607571),Hardcover,"Reminiscent of boat rides down the French Rivera and sun-kissed beachside bars, rosé is stealing the spotlight with its crisp, refreshing taste and...","","Non fiction, Andrews McMeel Publishing"
9,169752016,"=""9781681885124""",Instant Pot Desserts Cookbook,Williams-Sonoma Test Kitchen (2106723501),Hardcover,"One of the first dessert cookbooks officially endorsed by the Instant Pot brand, Instant Pot Desserts is testament to the versatility and functiona...","","Non fiction, Weldon Owen"
10,161975643,"=""9781524850999""",Little Book of Whiskey,Lynda Balslev (100660991),Hardcover,"A stylish giftbook exploring the traditional origins and modern trends of whiskey, with 25 food and cocktail recipes.The Little Book of Whiskey is ...","","Non fiction, Andrews McMeel Publishing"
11,161975761,"=""9781449499716""",Tequila Made Me Do It,Cecilia Rios Murrieta (161975803),Hardcover,From tequila and mezcal aficionado Cecilia Rios Murrieta comes this brightly illustrated guide to making and enjoying a broad range of agave-based ...,"","Non fiction, Andrews McMeel Publishing"
12,157654699,"=""9781681884660""",The Pizza Cookbook,"",Hardcover,Homemade pizza is expertly achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen chefs.More tha...,"","Non fiction, Weldon Owen"
13,151785413,"=""9781681884653""",The New Air Fryer Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Delicious, easy-to-master recipes and expert knowhow for cooking healthier, high-flavor food in a snap with the air fryer.In this new collection of...","","Non fiction, Weldon Owen"
14,151800905,"=""9781788790833""",Curious Barista's Guide to Coffee,Tristan Stephenson (2119511712),Hardcover,"The essential compact compendium for the coffee enthusiast.This is the ultimate guide to the history, science, and cultural influence of coffee acc...","","Non fiction, Ryland Peters & Small"
"",151800905,"=""9781849755634""",Curious Barista's Guide to Coffee,Tristan Stephenson (2119511712),Hardcover,The definitive guide to the extraordinary world of coffee from growing and roasting to brewing and serving the perfect cup.The definitive guide to ...,"","Non fiction, Ryland Peters & Small"
15,155679691,"=""9781449499709""",Gin Made Me Do It,Jassy Davis (155679727),Hardcover,"From its delicate floral notes to its crisp citrus bite, gin remains a perennial favorite of cocktail-sippers everywhere. This beautifully illustra...","","Non fiction, Andrews McMeel Publishing"
16,152202963,"=""9781788790871""",Salad Bowl,Nicola Graimes (2119511057),Hardcover,"Fresh, healthy and delicious—75 recipes will inspire you to nourish your body from the inside out with every delicious forkful.Take inspiration fro...","","Non fiction, Ryland Peters & Small"
17,151786592,"=""9781782497004""",Wild Mocktails,Lottie Muir (2119515152),Hardcover,Create delicious mocktails using home-grown and foraged ingredients.Award-winning cocktail-maker and gardener Lottie Muir lends her talents to crea...,"","Non fiction, Ryland Peters & Small"
18,146658536,"=""9781681884387""",Little Book of Cocktail Bites,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who entertain casually and frequently, with more than 30 delicious recipes for simple but innovative ba...","","Non fiction, Weldon Owen"
19,146658717,"=""9781681884370""",Little Book of Southern Style,Barbara Scott Goodman (146767061),Hardcover,"The perfect gifty little cookbook for those who love Southern cooking. With more than 30 delicious recipes for simple but innovative bar snacks, sm...","","Non fiction, Weldon Owen"
20,146614018,"=""9781681884004""",Fresh Pasta Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,Delicious fresh pasta is easily achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen experts.Y...,"","Non fiction, Weldon Owen"
