Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,1067378,"=""9781481436236""",They Saw the Future,Kathleen Krull (1451460),Trade Paperback,"Can anyone predict the future?  Meet twelve mind-boggling personalities who seemed to know how. Among them are:  The ancient Maya, who invented a r...","","Non fiction, Atheneum Books for Young Readers"
3,335677,"=""9781481417921""",Kaddish for Grandpa in Jesus' Name Amen,James Howe (20539048),Enhanced eBook,"""When I was new, my grandpa was very old.""  When Emily was two, her grandpa sang songs to her. When she was four, he read her stories. When Emily i...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
4,64563133,"=""9781442485228""",Locomotive,Brian Floca (17574670),Enhanced eBook,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",64563133,"=""9781416994152""",Locomotive,Brian Floca (17574670),Hardcover,"The Caldecott Medal Winner, Sibert Honor Book, and New York Times bestseller Locomotive is a rich and detailed sensory exploration of America’s ear...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,36734738,"=""9781481409872""",Lightship,Brian Floca (17574670),Enhanced eBook,"You may never have heard of a lightship.  Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where ...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",36734738,"=""9781416924364""",Lightship,Brian Floca (17574670),Hardcover,"You may never have heard of a lightship.   Once, lightships anchored on waters across America, on the oceans and in the Great Lakes, floating where...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,1817426,"=""9781416906162""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Trade Paperback,"Best friends Horace, Morris, and Dolores do everything together. So when they try out for the chorus and Dolores (who sings notes no one has ever h...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9780689839399""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Hardcover,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1817426,"=""9781481406987""",Horace and Morris Join the Chorus (but what about Dolores?),James Howe (20539048),Fixed Layout eBook,"Horace and Morris, but mostly Dolores, are back again for another uproarious adventure. When the three best friends decide to try out for the schoo...","","Fiction, Literary, Atheneum Books for Young Readers"
7,20387100,"=""9780689863752""",Wiggle,Doreen Cronin (1569483),Hardcover,"Do you wake up with a wiggle?  Do you wiggle out of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wi...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20387100,"=""9781442487079""",Wiggle,Doreen Cronin (1569483),Fixed Layout eBook,"Do youwake upwith awiggle? Do youwiggleout of bed?  For energetic toddlers (are there any who aren't?), here's a book that invites them to wiggle a...","","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
8,332609,"=""9780689856754""",Horace and Morris But Mostly Dolores,James Howe (20539048),Trade Paperback,"Will their friendship ever be the same?  Horace, Morris, and Dolores have been best friends forever. They do everything together -- from sailing th...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9780689318740""",Horace and Morris But Mostly Dolores,James Howe (20539048),Hardcover,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9781481406956""",Horace and Morris But Mostly Dolores,James Howe (20539048),Fixed Layout eBook,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
9,1289856,"=""9780689822940""",Henry's First-Moon Birthday,Lenore Look (1289860),Hardcover,"Jenny's baby brother Henry is having his one-month birthday -- his first-moon, as it's called in Chinese. And even though Jenny's sure he doesn't d...","","Fiction, Atheneum Books for Young Readers"
10,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
11,1051689,"=""9780689810336""",Full Belly Bowl,Jim Aylesworth (706061),Hardcover,"Dear Friend, the tiny note reads,  In appreciation of your kindness and generosity, I leave you this Full Belly Bowl. You need never know hunger ag...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
12,1065660,"=""9780689812484""",Love As Strong As Ginger,Lenore Look (1289860),Hardcover,"Katie loves to show her grandma how to dress a Barbie...and GninGnin loves to show Katie how to make rice dumplings. More than anything, Katie long...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
