Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non fiction, S&S India"
2,199250482,"=""9789392099076""",Strange Encounters,Parikshat Sahni (199250387),eBook,"Drawing its wisdom from Hindu, Judaic and Islamic philosophies, this is the multicultural, multifaceted saga of Parikshat Sahni's journey from bein...","","Non fiction, S&S India"
3,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
4,176366717,"=""9781800227521""",How to Avoid Boredom When you Poop,IglooBooks (100888866),Hardcover,"Sometimes doing your business can take a while, and you need to pass the time. Well, help is at hand.  Whether you like learning toilet-based facts...","","Non fiction, Igloo Books"
5,176364921,"=""9781839037542""",You Never Told Me That!,IglooBooks (100888866),Hardcover,"Are you the best cook, or is it your roommate? Would you or your best friend be the one to survive the zombie apocalypse? Is your sibling more like...","","Non fiction, Igloo Books"
6,150062665,"=""9781499882216""",Guide To Farts,Igloo Books (100401713),Board Book,"Ever fallen foul of a fart fail? Whether you've been caught downwind of a smelly breeze, or released a dub with more squeak than stink, this book c...","","Fiction, Igloo Books"
7,2137640358,"=""9780735842960""",Monty Python's Book of Silly Walks,David Merveille (2130393882),Hardcover,Monty Python's Book of Silly Walks by illustrator David Merveille features Mr. Teabag—one of John Cleese's best-loved characters from Monty Python'...,"","Non fiction, NorthSouth Books"
8,527362383,"=""9781608867691""",Cyanide & Happiness: Stab Factory,"Kris Wilson (572581838), Rob Denbleyker (572581842), Dave McElfatrick (572581844)",Trade Paperback,"The bad boys of webcomics are back with a new collection of strips and sass!Once again, creators Kris Wilson, Rob DenBleyker, and Dave McElfatrick ...","","Non fiction, BOOM! Box"
9,488202305,"=""9781608867271""",Midas Flesh Vol. 2,Ryan North (406131609),Trade Paperback,"We've all heard of the Midas Touch. You know, the Greek myth about the man who did a number on himself by wishing everything he touched to turn to ...","","Non fiction, BOOM! Box"
10,464074359,"=""9781608864553""",Midas Flesh Vol. 1,Ryan North (406131609),Trade Paperback,"We've all heard of The Midas Touch, who better to turn that tale on its head with a heavy dose of Sci-Fi than Adventure Time's Ryan North?Fatima an...","","Non fiction, BOOM! Box"
11,483780045,"=""9781608864737""",Cyanide and Happiness: Punching Zoo,"Kris Wilson (483780054), Rob Denbleyker (483780056), Matt Melvin (483780058), Dave McElfatrick (483780060)",Trade Paperback,"One of the most popular and successful webcomics has found a new home at BOOM! box!If you are on the Internet, you’ve read CYANIDE &amp; HAPPINESS....","","Non fiction, BOOM! Box"
