Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
2,159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
3,173364889,"=""9781982156855""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Trade Paperback,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781797128047""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Audio Download,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156848""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),Hardcover,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
"",173364889,"=""9781982156862""",Baby Girl: Better Known as Aaliyah,Kathy Iandoli (173364645),eBook,"In a definitive and “excellent homage to a star who left this planet too soon” (Questlove), the life, career, tragic death, and evolution of Aaliya...","","Non fiction, Atria Books"
4,139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
"",139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
5,166612695,"=""9781982140304""",Marathon Don't Stop,Rob Kenner (166612670),Trade Paperback,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781797104935""",Marathon Don't Stop,Rob Kenner (166612670),Audio Download,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781982140298""",Marathon Don't Stop,Rob Kenner (166612670),Hardcover,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
"",166612695,"=""9781982140311""",Marathon Don't Stop,Rob Kenner (166612670),eBook,"A NEW YORK TIMES BESTSELLER This “beautiful tribute to a legendary artist” (Quincy Jones) is the first in-depth biography of Nipsey Hussle, the hip...","","Non fiction, Atria Books"
6,155148306,"=""9781501173509""",Pianist from Syria,Aeham Ahmad (2137640039),Trade Paperback,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non fiction, Atria Books"
"",155148306,"=""9781501173516""",Pianist from Syria,Aeham Ahmad (2137640039),eBook,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non fiction, Atria Books"
"",155148306,"=""9781508283256""",Pianist from Syria,Aeham Ahmad (2137640039),Audio Download,"This astonishing true story presents an “affecting viewpoint on life in Syria before and in the midst of extreme violence” (Booklist), offering a d...","","Non fiction, Atria Books"
7,406986378,"=""9781476737409""",I Would Die 4 U,Touré (24069640),Trade Paperback,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
"",406986378,"=""9781476705545""",I Would Die 4 U,Touré (24069640),eBook,"An expansive and insightful exploration of one of the most iconic and electrifying artists ever, this book reveals the stunning, multi-generational...",Biography/Autobiography,"Non fiction, Atria Books"
8,142992911,"=""9781501198250""",My Love Story,Tina Turner (142992800),Trade Paperback,"In this New York Times bestseller, Tina Turner—the long-reigning queen of rock &amp; roll—reveals personal stories she’s never told before in print...","","Non fiction, Atria Books"
"",142992911,"=""9781501198267""",My Love Story,Tina Turner (142992800),eBook,"In this New York Times bestseller, Tina Turner—the long-reigning queen of rock &amp; roll and living legend—reveals personal stories she’s never to...","","Non fiction, Atria Books"
"",142992911,"=""9781508276692""",My Love Story,Tina Turner (142992800),Audio Download,"In this New York Times bestseller, Tina Turner—the long-reigning queen of rock &amp; roll—reveals personal stories she’s never told before in print...","","Non fiction, Atria Books"
9,402517742,"=""9781451678130""",VJ,"Nina Blackwood (402885574), Mark Goodman (402885575), Alan Hunter (402885576), Martha Quinn (402885577)",Trade Paperback,"In this “highly entertaining snapshot of a wild-frontier moment in pop culture” (Rolling Stone), discover the wild and explosive true story of the ...",General Non-Fiction,"Non fiction, Atria Books"
"",402517742,"=""9781451678147""",VJ,"Nina Blackwood (402885574), Mark Goodman (402885575), Alan Hunter (402885576), Martha Quinn (402885577)",eBook,"In this “highly entertaining snapshot of a wild-frontier moment in pop culture” (Rolling Stone), discover the wild and explosive true story of the ...",General Non-Fiction,"Non fiction, Atria Books"
10,146705600,"=""9781501140136""",Boys Keep Swinging,Jake Shears (614654213),Trade Paperback,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781501140143""",Boys Keep Swinging,Jake Shears (614654213),eBook,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781508265122""",Boys Keep Swinging,Jake Shears (614654213),Audio Download,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
11,101156739,"=""9781501134920""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),Trade Paperback,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
"",101156739,"=""9781501134937""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),eBook,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
"",101156739,"=""9781508251941""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),Audio Download,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
12,139631267,"=""9781501132568""",Jimmy Buffett,Ryan White (557289078),Trade Paperback,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
"",139631267,"=""9781501132575""",Jimmy Buffett,Ryan White (557289078),eBook,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
"",139631267,"=""9781508237891""",Jimmy Buffett,Ryan White (557289078),Audio Download,"A candid, compelling, and rollicking portrait of the legendary pirate captain of Margaritaville—Jimmy Buffett.In Jimmy Buffett: A Good Life All the...","","Pop Culture, Non fiction, Celebrity, Entertainment, Rich & Wealthy, Atria Books"
