Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137736365,"=""9781534427044""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Hardcover,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",137736365,"=""9781534427051""",Rescuing Mrs. Birdley,Aaron Reynolds (76515508),Fixed Layout eBook,In this wildly charming and fantastically imaginative story by the New York Times bestselling author of Creepy Carrots and Creepy Pair of Underwear...,"","Fiction, Simon & Schuster Books for Young Readers"
2,101113238,"=""9781534425064""",Poppy Takes Paris,"Allison Pataki (411626438), Marya Myers (101113016)",Hardcover,"In the City of Lights, where can you go to find the brightest light of them all? Find out in this spunky introduction to Paris shown through the ey...","","Fiction, Simon & Schuster Books for Young Readers"
"",101113238,"=""9781534425071""",Poppy Takes Paris,"Allison Pataki (411626438), Marya Myers (101113016)",Fixed Layout eBook,"In the City of Lights, where can you go to find the brightest light of them all? Find out in this spunky introduction to Paris shown through the ey...","","Fiction, Simon & Schuster Books for Young Readers"
3,551187946,"=""9781481462686""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Hardcover,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
"",551187946,"=""9781481462693""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Fixed Layout eBook,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
4,63153890,"=""9781416989905""",1 Zany Zoo,Lori Degman (63818851),Hardcover,"Have you ever wondered what happens at the zoo before the gates open? Foxes who steal keys, beavers who cook chili, hyenas who play the blues…when ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,1345854,"=""9780689857058""",Goldilocks Returns,Lisa Campbell Ernst (706370),Trade Paperback,"Ever since she snooped around the house of the three bears, Goldilocks (now Goldi) has been feeling guilty. She wants to do something nice for the ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,6075,"=""9780027888454""",Coyote Places the Stars,Harriet Peck Taylor (707335),Hardcover,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Simon & Schuster Books for Young Readers"
"",6075,"=""9780689815355""",Coyote Places the Stars,Harriet Peck Taylor (707335),Trade Paperback,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Simon & Schuster Books for Young Readers"
7,5676,"=""9780027109207""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Hardcover,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",5676,"=""9780689714184""",Goat in the Rug,"Charles L. Blood (706126), Martin Link (706802)",Trade Paperback,"Geraldine is a goat, and Glenmae, a Navajo weaver. One day, Glenmae decides to weave Geraldine into a rug. First Geraldine is clipped. Then her woo...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
