Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186326975,"=""9781665910866""",Depth Perception,Victor Appleton (621),Trade Paperback,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910873""",Depth Perception,Victor Appleton (621),Hardcover,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
"",186326975,"=""9781665910880""",Depth Perception,Victor Appleton (621),eBook,Tom and his friends’ service project cleaning up a local lake becomes a deep dive into suspicious behavior in in the eighth novel in Tom Swift Inve...,"","Fiction, Aladdin"
2,168810659,"=""9781534468924""",Blurred Blogger,Victor Appleton (621),Trade Paperback,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468931""",Blurred Blogger,Victor Appleton (621),Hardcover,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468948""",Blurred Blogger,Victor Appleton (621),eBook,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
3,168807590,"=""9781534468894""",Augmented Reality,Victor Appleton (621),Trade Paperback,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468900""",Augmented Reality,Victor Appleton (621),Hardcover,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
"",168807590,"=""9781534468917""",Augmented Reality,Victor Appleton (621),eBook,Tom and his friends expose the truth when a friendly rivalry becomes a cutthroat competition in this sixth novel in Tom Swift Inventors’ Academy—pe...,"","Fiction, Aladdin"
4,157898062,"=""9781534451193""",Spybot Invasion,Victor Appleton (621),Trade Paperback,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451209""",Spybot Invasion,Victor Appleton (621),Hardcover,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
"",157898062,"=""9781534451216""",Spybot Invasion,Victor Appleton (621),eBook,Tom and his friends get to the bottom of a practical joke gone wrong in this fifth novel in Tom Swift Inventors’ Academy—perfect for fans of The Ha...,"","Fiction, Aladdin"
5,162561369,"=""9781534455740""",Tom Swift Inventors' Academy Starter Pack (Boxed Set),Victor Appleton (621),Trade Paperback,"The first four books in this brand-new series about Tom Swift, everyone’s favorite inventor, are now available in a collectible boxed set that’s pe...","","Fiction, Aladdin"
6,146216941,"=""9781534436398""",Virtual Vandal,Victor Appleton (621),Trade Paperback,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436404""",Virtual Vandal,Victor Appleton (621),Hardcover,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
"",146216941,"=""9781534436411""",Virtual Vandal,Victor Appleton (621),eBook,Tom and his friends attend a science camp in this fourth novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or Alex Rider. Ev...,"","Fiction, Aladdin"
7,146190777,"=""9781534436367""",Restricted Access,Victor Appleton (621),Trade Paperback,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436374""",Restricted Access,Victor Appleton (621),Hardcover,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",146190777,"=""9781534436381""",Restricted Access,Victor Appleton (621),eBook,Tom and his friends are trapped in a quarantine lockdown in this third novel in Tom Swift Inventors’ Academy—perfect for fans of The Hardy Boys or ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
8,146189570,"=""9781534436336""",Sonic Breach,Victor Appleton (621),Trade Paperback,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146189570,"=""9781534436343""",Sonic Breach,Victor Appleton (621),Hardcover,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146189570,"=""9781534436350""",Sonic Breach,Victor Appleton (621),eBook,The Hardy Boys meets Alex Rider in this second novel in a brand-new series starring everyone’s favorite inventor—Tom Swift!Tom gets to take all sor...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
9,146186223,"=""9781534436305""",Drone Pursuit,Victor Appleton (621),Trade Paperback,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146186223,"=""9781534436312""",Drone Pursuit,Victor Appleton (621),Hardcover,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",146186223,"=""9781534436329""",Drone Pursuit,Victor Appleton (621),eBook,The Hardy Boys meets Alex Rider in this start to a brand-new series starring everyone’s favorite inventor—Tom Swift!When your dad funds the Swift A...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Aladdin"
