Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216043433,"=""9781639366316""",Cracking the Nazi Code,Jason Bell (216043471),Hardcover,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non-Fiction, Pegasus Books"
"",216043433,"=""9781639366323""",Cracking the Nazi Code,Jason Bell (216043471),eBook,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non-Fiction, Pegasus Books"
2,181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
"",181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
"",181978756,"=""9781982178505""",Wives,Simone Gorrindo (181978624),Trade Paperback,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
"",181978756,"=""9781982178512""",Wives,Simone Gorrindo (181978624),eBook,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non-Fiction, Gallery/Scout Press"
3,217420749,"=""9798888451663""",Little Avalanches,Becky Ellis (217420787),Hardcover,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
"",217420749,"=""9798888451670""",Little Avalanches,Becky Ellis (217420787),eBook,A daughter’s quest for truth. A soldier’s fight for survival. Their shared search for understanding.Little Avalanches is a gorgeously written memoi...,"","Non-Fiction, Regalo Press"
4,215012306,"=""9798888451045""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",Hardcover,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
"",215012306,"=""9798888451052""",Insurgent Hunter,"Jack Treadway (215012343), Stephen Templin (215013454)",eBook,"When you hunt men, men will hunt you.In this epic thrill ride filled with triumph and tragedy, Jack Treadway takes readers deep into the shadows of...","","Non-Fiction, Knox Press"
5,206257653,"=""9781639365272""",Soldier of Destiny,John Reeves (181409224),Hardcover,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non-Fiction, Pegasus Books"
"",206257653,"=""9781639365289""",Soldier of Destiny,John Reeves (181409224),eBook,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non-Fiction, Pegasus Books"
6,189947667,"=""9781668000038""",Whistles from the Graveyard,Miles Lagoze (189947359),Hardcover,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Atria/One Signal Publishers"
"",189947667,"=""9781668000052""",Whistles from the Graveyard,Miles Lagoze (189947359),eBook,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Atria/One Signal Publishers"
"",189947667,"=""9781797158662""",Whistles from the Graveyard,Miles Lagoze (189947359),Audio Download,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Atria/One Signal Publishers"
7,195386501,"=""9781668010693""",What the Taliban Told Me,Ian Fritz (195382354),Hardcover,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781668010679""",What the Taliban Told Me,Ian Fritz (195382354),Trade Paperback,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781668010686""",What the Taliban Told Me,Ian Fritz (195382354),eBook,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
"",195386501,"=""9781797159027""",What the Taliban Told Me,Ian Fritz (195382354),Audio Download,"An “essential” (Kevin Maurer, #1 New York Times bestselling author) memoir of a young Air Force linguist coming of age in a war that is lost.When I...","","Non-Fiction, Simon & Schuster"
8,204926464,"=""9781637588918""",Brass & Unity,Kelsi Sheren (204926501),Hardcover,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non-Fiction, Knox Press"
"",204926464,"=""9781637588925""",Brass & Unity,Kelsi Sheren (204926501),eBook,"This is the story of a woman who witnessed the worst in the War in Afghanistan, was confronted by demons of post-traumatic stress, and fought for h...","","Non-Fiction, Knox Press"
9,186733551,"=""9781982191009""",Surf When You Can,Brett Crozier (186733101),Hardcover,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
"",186733551,"=""9781797160559""",Surf When You Can,Brett Crozier (186733101),Audio Download,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
"",186733551,"=""9781982191016""",Surf When You Can,Brett Crozier (186733101),Trade Paperback,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
"",186733551,"=""9781982191023""",Surf When You Can,Brett Crozier (186733101),eBook,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Atria Books"
10,200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
"",200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
11,198895370,"=""9781637585153""",At the Helm,John H. Dalton (198895407),Hardcover,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non-Fiction, Knox Press"
"",198895370,"=""9781637585160""",At the Helm,John H. Dalton (198895407),eBook,"From modest beginnings to Secretary of the Navy, John Dalton’s life is an inspirational story filled with successes and failures in both the public...","","Non-Fiction, Knox Press"
12,197910752,"=""9781637584286""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",Hardcover,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
"",197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
13,194899402,"=""9781637583012""",Shot,"Bill Bee (194899439), Wills Robinson (194900181)",Hardcover,"Sergeant Bill Bee’s brush with death was broadcast on TV screens and published in newspapers around the world, but behind the cloud of dirt caused ...","","Non-Fiction, Knox Press"
14,182467598,"=""9781786079954""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Hardcover,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non-Fiction, Oneworld Publications"
"",182467598,"=""9780861543045""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),Trade Paperback,"The reclaimed history of a woman whose tragic life tells a story of madness, forced marriages and how the super-rich came to own London‘Brilliant’ ...","","Non-Fiction, Oneworld Publications"
"",182467598,"=""9781786079961""",Inheritance: The tragedy of Mary Davies,Leo Hollis (182467634),eBook,‘Brilliant’ Financial Times ‘Hollis expertly weaves together the human tragedy and high politics behind the explosion of one of the world’s greates...,"","Non-Fiction, Oneworld Publications"
15,191315870,"=""9781637581537""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",Hardcover,The first-person account of how a small band of Green Berets used horses and laser-guided bombs to overthrow the Taliban and al-Qaeda in Afghanista...,"","Non-Fiction, Permuted Press"
"",191315870,"=""9781637581544""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",eBook,The first-person account of how a small band of Green Berets used horses and laser-guided missiles to overthrow the Taliban and al-Qaeda in Afghani...,"","Non-Fiction, Permuted Press"
