Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,569822466,"=""9781481469739""",Fiery Friendship,Lisa Fiedler (18279778),eBook,"Lions, and tigers, and bears, not quite! This “fast-paced series opener” (Kirkus Reviews) tells the origin story of the world’s most iconic Good Wi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
"",569822466,"=""9781481469715""",Fiery Friendship,Lisa Fiedler (18279778),Hardcover,"Lions, and tigers, and bears, not quite! Travel down the red brick road with the world’s most iconic Good Witch, Glinda, as she embarks on a brave ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
"",569822466,"=""9781481469722""",Fiery Friendship,Lisa Fiedler (18279778),Trade Paperback,"Lions, and tigers, and bears, not quite! This “fast-paced series opener” (Kirkus Reviews) tells the origin story of the world’s most iconic Good Wi...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Margaret K. McElderry Books"
2,483043000,"=""9781481440448""",MiNRS 2,Kevin Sylvester (85429813),eBook,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440424""",MiNRS 2,Kevin Sylvester (85429813),Hardcover,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483043000,"=""9781481440431""",MiNRS 2,Kevin Sylvester (85429813),Trade Paperback,"Dive right back into the action on Perses in this thrilling sequel to the gritty, space adventure, MiNRS, which School Library Journal called “a so...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
3,502507767,"=""9781481447713""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),eBook,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447690""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Hardcover,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
"",502507767,"=""9781481447706""",Adventures of Lettie Peppercorn,Sam Gayton (502507684),Trade Paperback,An alchemist peddles a new magical invention—and the key that could unlock Lettie Peppercorn’s family secrets—in this quirky “tale of self-discover...,"","Book Club, Fiction, Literary, International, Middle Grade, 1st Experiences, Boy's Interest, British, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Shapeshifters, Margaret K. McElderry Books"
4,100274725,"=""9781481420945""",Return of the Forgotten,Lisa Fiedler (18279778),eBook,"Loyalties are tested and secrets are revealed in this third book of the epic animal adventure series set in the subway tunnels of Brooklyn, ideal f...",Fiction Ages 7-12,"Action & Adventure, Fiction, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Cats, Girl's Interest, Heroes, Pirates, Margaret K. McElderry Books"
