Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
2,2137668350,"=""9781440569104""",Mr. Selfridge's Romance of Commerce,Harry Gordon Selfridge (2137668360),eBook,"A captivating look inside the heart and mind of Harry Selfridge!Founder of one of the greatest department stores in the world, Harry Gordon Selfrid...","","Non fiction, Adams Media"
3,2137704424,"=""9781440565724""",801 Things You Should Know,David Olsen (2137666277),eBook,"Discover how the world's biggest ideas, inventions, and actions changed the course of history!What would life be like if the Age of Reason never ch...","","Non fiction, Adams Media"
4,2137659554,"=""9781440565960""",Young Man's Guide,William Alcott (2137659564),eBook,"Timeless wisdom for the modern man!In the nineteenth century, William Alcott'sThe Young Man's Guide paved the way toward personal and financial suc...","","Non fiction, Adams Media"
5,2137707633,"=""9781440560156""",Book of Card Games,Nikki Katz (2137655558),eBook,"Your Favorite Card Games, All in One Place!Now you can enjoy all the games you've always loved--and find new favorites--with The Book of Card Games...","",Adams Media
6,2137707658,"=""9781440560187""",Nightmare Dictionary,Adams Media (2137651282),eBook,"Decode your darkest dreams!Whether you're spitting out teeth, plummeting from a ten-story building, or standing in a public place completely naked,...","","Non fiction, Adams Media"
7,2137699326,"=""9781440556357""",Samuel R. Wells's How to Behave,Samuel R Wells (2137699336),eBook,"A modern guide to the timeless rules of good behaviorIn the years since its publication in the late nineteenth century, How to Behave has taught th...","","Non fiction, Adams Media"
8,2137708072,"=""9781440556418""",Words You Should Know 2013,Nicole Cammorata (2137708082),eBook,"The most influential words and phrases of 2013!Every day, hundreds of new words join our vocabulary, whether they're scientific creations, cultural...","","Non fiction, Adams Media"
9,2137706530,"=""9781440561634""",Physical Sciences,Adams Media (2137651282),eBook,Did you avoid all but the easiest science courses in school? Wish you knew what the theory of relativity refers to? Fear not! Covering everything f...,"","Non fiction, Adams Media"
10,2137706540,"=""9781440561658""",Mathematics,Adams Media (2137651282),eBook,Do have trouble figuring out a restaurant tip? Does the thought of algebra still give you nightmares? Fear not! The Very Lazy Intellectual: Mathema...,"","Non fiction, Adams Media"
11,2137677460,"=""9781440551185""",As a Man Thinketh,James Allen (2137677470),eBook,"Timeless Wisdom for the Modern ManIn the years since its publication in 1902, As a Man Thinketh has set thousands of men on the pathway to personal...","","Non fiction, Adams Media"
12,2137665360,"=""9781440559099""",Social Sciences,Adams Media (2137651282),eBook,Does studying Freud leave you crying for your mother? Have you had a laissez-faire approach to learning economics? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
13,2137665330,"=""9781440559037""",History,Adams Media (2137651282),eBook,"Did you skip your history homework? Have you confused Charlemagne with champagne? Fear not! Spanning from the ancient world to the present, The Ver...","","Non fiction, Adams Media"
14,2137665340,"=""9781440559051""",Language Arts,Adams Media (2137651282),eBook,Do great works of literature confound you? Can you not tell the difference between Expressionism and Impressionism? Fear not! The Very Lazy Intelle...,"","Non fiction, Adams Media"
15,2137665350,"=""9781440559075""",Religion,Adams Media (2137651282),eBook,Have you pondered the existence of an afterlife? Are you curious in the beliefs of the world's religions? The Very Lazy Intellectual: Religion surv...,"","Non fiction, Adams Media"
16,2137657488,"=""9781440556968""",Modern Language,Adams Media (2137651282),eBook,"You speak it everyday, but have you ever really thought about language? Where it originates? What its evolutionary purpose is? The Very Lazy Intell...","","Non fiction, Adams Media"
17,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
18,2137657458,"=""9781440556937""",Philosophy,Adams Media (2137651282),eBook,Did you sleep through Intro to Philosophy? Does Plato leave you in the dark? Fear not! The Very Lazy Intellectual: Philosophy introduces you to bot...,"","Non fiction, Adams Media"
19,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non fiction, Adams Media"
20,2137654590,"=""9781440540196""",Perfect.,Tom Moynihan (2137654600),eBook,"What is perfect?Now that is the perfect question.It's a 300 if you're at the bowling alley. A 2400 if you're taking the SATs. And firm with a warm,...","","Non fiction, Adams Media"
