Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229287,"=""9781667207308""",Returned,Amanda Cassidy (200346193),Mass Market Paperback,"When she relives this night over and over, Nancy will wonder what might have been if she'd just gone upstairs a few minutes earlier.""A dark, haunti...","","Fiction, Canelo US"
2,216353426,"=""9781667207315""",Savage Ridge,Morgan Greene (216353467),Mass Market Paperback,"Why did they kill Sammy Saint John?In the small pine-shaded town of Savage Ridge, Nick, Emmy, and Pete have murdered their high school classmate, S...","","Fiction, Canelo US"
3,213777010,"=""9781667206554""",After Everything You Did,Stephanie Sowden (213777051),Mass Market Paperback,"The story ends with a car crash. Two women, both maimed, their long blonde hair matted with blood. It begins with one woman waking up, in an unfami...","","Fiction, Canelo US"
4,213776969,"=""9781667206547""",Summer Girl,Jenny Blackhurst (206881033),Mass Market Paperback,Claire knows her sister Holly didn’t send the text message saying she was safe in Martha's Vineyard...but who did? And what happened to Holly?Clair...,"","Fiction, Canelo US"
5,205061931,"=""9781667205892""",Nurse,J. A. Corrigan (205061971),Mass Market Paperback,"Is the nurse a heartless killer or an innocent victim? When you hear her story, will you believe her?Rose Marlowe is a hard-working nurse, a loving...","","Fiction, Canelo US"
6,206880992,"=""9781667206219""",Hiking Trip,Jenny Blackhurst (206881033),Mass Market Paperback,"What if the trip of a lifetime ends in murder?Nineteen-year old Maisie leaves behind her demanding family to hike the West Coast Trail. One day, sh...","","Fiction, Canelo US"
7,199681902,"=""9781667204659""",Perfect Family Man,M. M. DeLuca (192390092),Mass Market Paperback,"Five years ago, Olivia's little boy went missing. Now her husband Nate has vanished too. As Olivia investigates, she discovers a web of secrets and...","","Fiction, Canelo US"
8,200346153,"=""9781667205281""",Breaking,Amanda Cassidy (200346193),Mass Market Paperback,"A vacation in the Florida Keys turns suspicious when an 8-year-old child goes missing. It’s every family’s worst fear, and the story has just begun...","","Fiction, Canelo US"
9,200367876,"=""9781667205298""",Loyal Friend,A. A. Chaudhuri (200367916),Mass Market Paperback,"In this group of wealthy, mysterious friends, she has your back...and may stab you in it.Pampered Susan is living the perfect life in leafy Kingsto...","","Fiction, Canelo US"
10,199681862,"=""9781667204642""",Killer Came Knocking,S. B. Caves (192213743),Mass Market Paperback,"When Jack's wife is murdered, he has the chance to see justice done. But at what cost?Jack will never forget the face of the man who took his wife’...","","Fiction, Canelo US"
11,197380843,"=""9781667203829""",See Them Run,Marion Todd (197380883),Mass Market Paperback,"In the famous Scottish town of St. Andrews, someone is bent on murder...but why?On the night of a wedding celebration in St. Andrews, one guest mee...","","Fiction, Canelo US"
12,197380801,"=""9781667203812""",Other Husband,Kathryn Croft (197380841),Mass Market Paperback,"When Abby and Sienna swap husbands for a night, it sets into motion a series of events that may destroy everything.It’s a perfect evening on the ni...","","Fiction, Canelo US"
13,197380759,"=""9781667203805""",Dark Game,Rachel Lynch (197380799),Mass Market Paperback,Detective Kelly Porter takes on the dangerous job of exposing the dark underworld of a small tourist town in this fast-paced thriller.After a scand...,"","Fiction, Canelo US"
14,193530561,"=""9781667202303""",Nightingale Gallery,Paul Doherty (193530600),Mass Market Paperback,"In the 14th century, when the prince and king die from disease, a terrible power struggle threatens the very core of Britain. In 1376, the Black Pr...","","Fiction, Canelo US"
15,193530521,"=""9781667202297""",Best of Our Spies,Alex Gerlis (193530560),Mass Market Paperback,"During World War II, amid the chaos and danger of the Allied liberation of Europe, Royal Navy Intelligence officer Owen Quinn sets off on a perilou...","","Fiction, Canelo US"
16,193530481,"=""9781667202280""",Napoleon's Run,Jonathan Spencer (193530520),Mass Market Paperback,"London, 1798. A junior naval officer intercepts a coded dispatch: Napoleon Bonaparte is about to launch the largest invasion fleet in history. Targ...","","Fiction, Canelo US"
17,193530441,"=""9781667202273""",Life She Wants,J. M. Hewitt (193530480),Mass Market Paperback,"Paula wants to save her marriage, and she hopes a romantic cruise vacation will help. But the more she learns about the mysterious Anna, a new woma...","","Fiction, Canelo US"
18,192213829,"=""9781667201290""",Diamondhead,Patrick Robinson (192213868),Mass Market Paperback,"In order to save his son's life, exiled Navy SEAL Mack Bedford will have to take the life of a known terrorist ally. But before he can strike, a ji...","","Fiction, Canelo US"
19,192213617,"=""9781667201245""",Titanic Secret,James Becker (192213663),Mass Market Paperback,"Was it really an iceberg that sank the Titanic? Or is that just what they want you to think?On Sunday, April 15, 1912, the ""unsinkable"" RMS Titanic...","","Fiction, Canelo US"
20,192213789,"=""9781667201283""",Emperor's Sword,Alex Gough (192213828),Mass Market Paperback,A desolate wasteland. An impossible goal. Roman spy Silus finds himself in peril during a mission gone wrong in this captivating novel of double-cr...,"","Fiction, Canelo US"
