Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84889183,"=""9781451658057""",Such a Rush,Jennifer Echols (36454484),eBook,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",84889183,"=""9781451658026""",Such a Rush,Jennifer Echols (36454484),Trade Paperback,"From acclaimed bestseller Jennifer Echols comes a sizzling tale of a young airplane pilot torn between two brothersWhen I was fourteen, I made a de...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
2,68331731,"=""9781439180471""",Forget You,Jennifer Echols (36454484),eBook,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
"",68331731,"=""9781439178232""",Forget You,Jennifer Echols (36454484),Trade Paperback,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
3,44102938,"=""9781439164228""",How It Ends,Laura Wiess (35363023),eBook,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",44102938,"=""9781416546634""",How It Ends,Laura Wiess (35363023),Trade Paperback,"Following her stunning and critically acclaimed novels Such a Pretty Girl and Leftovers, Laura Wiess crafts a riveting and emotionally powerful tal...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
4,46829398,"=""9781416579946""",Fairest of Them All,Jan Blazanin (48272286),eBook,"If life were a fairy tale, Oribella Bettencourt would have a ""happily ever after"" kind of future ahead of her. A Hollywood producer has come to Des...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",46829398,"=""9781416579939""",Fairest of Them All,Jan Blazanin (48272286),Trade Paperback,"If life were a fairy tale, Oribella Bettencourt would have a ""happily ever after"" kind of future ahead of her. A Hollywood producer has come to Des...",Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
5,46347676,"=""9781416572176""",Going Too Far,Jennifer Echols (36454484),eBook, HOW FAR WOULD YOU GO?    All Meg has ever wanted is to get away. Away from high school. Away from her backwater town. Away from her parents who se...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
"",46347676,"=""9781416571735""",Going Too Far,Jennifer Echols (36454484),Trade Paperback, HOW FAR WOULD YOU GO?    All Meg has ever wanted is to get away. Away from high school. Away from her backwater town. Away from her parents who se...,Young Adult,"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, MTV Books"
6,36972591,"=""9781416539421""",It's Not About the Accent,Caridad Ferrer (36979187),eBook,"Sporting a new name and an exotic new Latina flair, she's ready for her college debut. But is the luscious Carolina really better than plain-Jane C...",General fiction (Children's/YA),"Fiction, MTV Books"
7,34913437,"=""9781416539391""",Book of Luke,Jenny O'Connell (34855370),eBook,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
"",34913437,"=""9781416520405""",Book of Luke,Jenny O'Connell (34855370),Trade Paperback,"From the bestselling author of Plan B comes a funny and touching new novel about a girl, a boy, and a notebook that could ruin everything. Emily Ab...","","Fiction, MTV Books"
8,36824330,"=""9781416525462""",Adios to My Old Life,Caridad Ferrer (36979187),eBook,Does a seventeen-year-old from Miami have what it takes to be the next big Latin superstar? And does she really want it?As a talented singer-guitar...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",36824330,"=""9781416524731""",Adios to My Old Life,Caridad Ferrer (36979187),Trade Paperback,Does a seventeen-year-old from Miami have what it takes to be the next big Latin superstar? And does she really want it?As a talented singer-guitar...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
