Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75657435,"=""9781451609158""",Dare to Be Tempted,Eden Davis (75411523),eBook,The second book in the sexy Elle Series comes alive when an impotent husband gives his loving wife the ultimate gift—a forty-eight-hour pass to ful...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
2,405468285,"=""9781451695786""",Never Say Never,Victoria Christopher Murray (28279517),eBook,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
"",405468285,"=""9781451695779""",Never Say Never,Victoria Christopher Murray (28279517),Trade Paperback,"In this emotionally charged and inspiring novel from the author of The Personal Librarian, a passionate and dangerous love affair threatens to dest...","","Fiction, Gallery Books"
3,2117874059,"=""9781627930024""",Autobiography of an Ex-Colored Man,James Weldon Johnson (2117874072),eBook,"James Weldon Johnson's landmark novel is an emotionally gripping and poignant look into race relations. The protagonist, a half-white, half-black m...","","Fiction, Start Publishing LLC"
4,2117875025,"=""9781625587930""",Heroic Slave,Frederick Douglass (2117845469),eBook,The Heroic Slave was Frederick Douglass' only piece of fiction. He wrote it in response to the Rochester Ladies' Anti-Slavery Society's request for...,"","Fiction, Start Publishing LLC"
5,407011090,"=""9781476705705""",Light,R. Kayeen Thomas (85433667),eBook,"In Light: Stories of Urban Resurrection, R. Kayeen Thomas writes short stories of the Black experience within the inner city in his unique and poet...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
6,2117870859,"=""9781625583208""",Conjure Woman,Charles Waddell Chestnutt (2117865638),eBook,"The Conjure Woman is the title of an 1899 collection of seven stories by Charles W. Chesnutt, an important African American writer from the post-Ci...","","Fiction, Start Publishing LLC"
7,2117865625,"=""9781625583420""",Stories of the Color Line,Charles Waddell Chestnutt (2117865638),eBook,Chesnutt's stories were more complex than those of many of his contemporaries. He wrote about characters dealing with difficult issues of mixed rac...,"","Fiction, Start Publishing LLC"
8,83844234,"=""9781936399185""",Death Wish,Iceberg Slim (77294270),eBook,"This is the original mafia story that spawned all the rest—the story of Chicago’s ruthless and tireless mafia.Power hungry Don, Jimmy Collucci, is ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",83844234,"=""9781936399178""",Death Wish,Iceberg Slim (77294270),Trade Paperback,"This is the original mafia story that spawned all the rest—the story of Chicago’s ruthless and tireless mafia.Power hungry Don, Jimmy Collucci, is ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
9,2117856499,"=""9781625581006""",Uncle Tom's Cabin,Harriet Beecher Stowe (2117856512),eBook,"Uncle Tom's Cabin; or, Life Among the Lowly is an anti-slavery novel by American author Harriet Beecher Stowe. Published in 1852, the novel helped ...","","Fiction, Start Publishing LLC"
"",2117856499,"=""9781625581174""",Uncle Tom's Cabin,Harriet Beecher Stowe (2117856512),eBook,"Uncle Tom's Cabin; or, Life Among the Lowly is an anti-slavery novel by American author Harriet Beecher Stowe. Published in 1852, the novel helped ...","","Fiction, Start Publishing LLC"
10,409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
"",409204422,"=""9781442362833""",I'll Be Home for Christmas,Zane (269527),Audio Download,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
11,407148382,"=""9781936399345""",Little Bad Girl 2,Treasure Blue (401729895),eBook,"In Little Bad Girl, bestselling author Treasure Blue left readers with a shocking cliffhanger. Now, in this second installment, Treasure unveils th...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
12,407010528,"=""9781476705699""",Lachez,Pat Tucker (73842239),eBook,Pat Tucker introduces Lachez in this short story prequel to Daddy by Default—and reveals why she scams to make ends meet.Things aren’t looking good...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
13,407148342,"=""9781936399338""",Little Bad Girl,Treasure Blue (401729895),eBook,"In this jaw-dropping first installment of Treasure Blue’s short eBook series, Little Bad Girl, Chantel Turner is trying to enjoy her final year of ...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
14,83616843,"=""9781451650471""",Destiny's Divas,Victoria Christopher Murray (28279517),eBook,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",83616843,"=""9781451650464""",Destiny's Divas,Victoria Christopher Murray (28279517),Trade Paperback,"Secrets, scandal, and sin abound in the private lives of popular gospel group Destiny’s Divas in this page-turning novel by the Essence bestselling...","","African-American, Black History Month, Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
15,82945372,"=""9781936399062""",Long White Con,Iceberg Slim (77294270),eBook,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",82945372,"=""9781936399055""",Long White Con,Iceberg Slim (77294270),Trade Paperback,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
16,84189723,"=""9781451654806""",Reshonda Tate Billingsley - Say Amen,ReShonda Tate Billingsley (20412007),eBook,"This ebook box set contains two books in ReShonda Tate Billingsley’s Say Amen series, as well as an excerpt from her third installment, Say Amen Ag...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Summer Reading, Inspirational, Pocket Books"
17,46663125,"=""9781416588269""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",eBook,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
"",46663125,"=""9781416577096""",Hood Life,"Meesha Mink (41006115), De’nesha Diamond (41006142)",Trade Paperback,"In the third book in the Desperate Hoodwives trilogy, a pimp, a killer, a playa, and a drug dealer struggle to get their game right in a sizzling n...","","African-American, Black History Month, Fiction, Romantic, Social Situations, Women’s Fiction, Touchstone"
18,35086556,"=""9781416538769""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),eBook,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086556,"=""9781416521655""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
19,1926682,"=""9781439125595""",Daughter,Asha Bandele (1849774),eBook,"Daughter, a penetrating novel by Essence editor Asha Bandele and chosen by Black Issues Book Review as Best Urban Fiction for 2003, follows a young...","","Fiction, Scribner"
"",1926682,"=""9780743417983""",Daughter,Asha Bandele (1849774),Trade Paperback,"Daughter, a penetrating novel by Essence editor Asha Bandele and chosen by Black Issues Book Review as Best Urban Fiction for 2003, follows a young...","","Fiction, Scribner"
20,1307162,"=""9781439128725""",Sweet St. Louis,Omar Tyree (702385),eBook,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",1307162,"=""9780684856117""",Sweet St. Louis,Omar Tyree (702385),Trade Paperback,"New York Times bestselling author Omar Tyree's seductive, insightful novel exploring the age-old question: how do people fall in love—and stay in l...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
