Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
2,19139663,"=""9781442339736""",Sky,Roderick Townley (20562845),Trade Paperback,"Alec Schuyler has two immediate problems: what to do with the rest of his life, and what to do about Suze Matheson. She's his date for the Winter D...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
3,47860103,"=""9781416971740""",Leviathan,Scott Westerfeld (20869842),Trade Paperback,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9780743583893""",Leviathan,Scott Westerfeld (20869842),Audio Download,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416971733""",Leviathan,Scott Westerfeld (20869842),Hardcover,"It is the cusp of World War I, and all the European powers are arming up. The Austro-Hungarians and Germans have their Clankers, steam-driven iron ...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416987062""",Leviathan,Scott Westerfeld (20869842),eBook,"The first novel in a masterful trilogy by #1 New York Times bestselling author Scott Westerfeld that School Library Journal hailed is ""sure to beco...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
5,17410927,"=""9780689851520""",Alphabet of Dreams,Susan Fletcher (1205778),Mass Market Paperback,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",17410927,"=""9781439115428""",Alphabet of Dreams,Susan Fletcher (1205778),eBook,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
6,6149,"=""9781416936374""",Letters from a Slave Girl,Mary E. Lyons (1310642),Mass Market Paperback,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
"",6149,"=""9781439108772""",Letters From a Slave Girl,Mary E. Lyons (1310642),eBook,"Based on the true story of Harriet Ann Jacobs, Letters from a Slave Girl reveals in poignant detail what thousands of African American women had to...","General fiction (Children's/YA), Fiction Ages 7-12","African-American, Black History Month, Fiction, Teen, Atheneum Books for Young Readers"
7,24155549,"=""9780689876912""",Minister's Daughter,Julie Hearn (19179553),Trade Paperback,"""Powers of the air, be here now. So mote it be.""   Nell is a wild child. Conceived on May Morning, she is claimed by the piskies and faeries as a m...","","Teen, Non-Fiction, Atheneum Books for Young Readers"
"",24155549,"=""9781439108758""",Minister's Daughter,Julie Hearn (19179553),eBook,"""Powers of the air, be here now. So mote it be.""  Conceived on May Morning, Nell is claimed by the piskies and faeries as a merrybegot, one of thei...","","Teen, Non-Fiction, Atheneum Books for Young Readers"
8,19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
9,19190389,"=""9780689857485""",Daniel Half Human,David Chotjewitz (19190396),Mass Market Paperback,"At the dawn of Hitler's rise to power in Germany in 1933 and a period of the most brutal, aggressive anti-Semitism the world has ever seen, two boy...",Young Adult,"Fiction, Atheneum Books for Young Readers"
10,335857,"=""9780689807220""",After the War,Carol Matas (1084079),Mass Market Paperback,"""Didn't the gas ovens finish you all off?"" is the response that meets Ruth Mendenberg when she returns to her village in Poland after the liberatio...","","Non-Fiction, German, Holocaust, Jewish, Simon & Schuster Books for Young Readers"
