Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137665350,"=""9781440559075""",Religion,Adams Media (2137651282),eBook,Have you pondered the existence of an afterlife? Are you curious in the beliefs of the world's religions? The Very Lazy Intellectual: Religion surv...,"","Non fiction, Adams Media"
2,2137653820,"=""9781440537516""",Cup of Comfort Devotional Stories,James Stuart (2137653830),eBook,"In A Cup of Comfort Devotional Stories, you’ll find three stories that provide a devout dose of comfort, strength and inspiration. These stories co...","","Non fiction, Adams Media"
3,2137687257,"=""9781440538377""",True Stories of Christian Love,James Stuart (2137653830),eBook,Jesus speaks clearly from the midst for those in the three stories in True Stories of Christian Love. As each of the ordinary folks who contributed...,"","Non fiction, Adams Media"
4,2137695250,"=""9781440538438""",Devotional Stories for Christians,James Stuart (2137653830),eBook,"In Devotional Stories for Christians, you’ll find three stories that provide a devout dose of comfort, strength and inspiration. These stories comb...","","Non fiction, Adams Media"
5,2137653844,"=""9781440537530""",Cup of Comfort Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non fiction, Adams Media"
6,2137653755,"=""9781440537455""",Cup of Comfort Stories for Christians,James Stuart Bell (49989269),eBook,Jesus speaks clearly from the midst for those in the three stories in A Cup of Comfort Stories for Christians. As each of the ordinary folks who co...,"","Non fiction, Adams Media"
7,2137695276,"=""9781440538452""",Devotional Stories for Women,"James Stuart Bell (49989269), Carol McLean Wilde (2141331130)",eBook,"Being a woman is a blessing - and a challenge. Juggling all those roles - daughter, mother, sister, friend, colleague, wife, and more - isn’t easy....","","Non fiction, Adams Media"
8,2137659372,"=""9781440513497""",Christmas Traditions,Helen Szymanski (2137659382),eBook,Grandma’s heirloom ornaments. The family carol singalong. Aunt Millie’s fruitcake. We all have our special holiday traditions we practice year in a...,"","Non fiction, Adams Media"
9,2137681515,"=""9781440516580""",Bouquet for Grandmother,Susan B Townsend (2137660297),eBook,"In A Bouquet for Grandmother, you’ll find a blossoming of stories, scripture, and meditations on the true blessing that is every grandmother.Honeys...","","Non fiction, Adams Media"
"",2137681515,"=""9781598691504""",Bouquet for Grandmother,Susan B Townsend (2137660297),Trade Paperback,"In A Bouquet for Grandmother, you’ll find a blossoming of stories, scripture, and meditations on the true blessing that is every grandmother.Honeys...","","Non fiction, Adams Media"
10,2137702575,"=""9781440517082""",Scripture To Live By,Arron Chambers (2137702585),eBook,True stories and spiritual lessons inspired by the word of God from the author of Running on Empty and Love Better.A powerful compilation of storie...,"",Adams Media
11,2137670667,"=""9781440517624""",Classic Christmas,Helen Szymanski (2137659382),eBook,Celebrate the Christmas spirit with these true stories of holiday cheer and goodwill!An inspirational compendium of seventy real-life stories captu...,"","Non fiction, Adams Media"
12,2137652693,"=""9781440518645""",101 Things Everyone Should Know About Judaism,"Richard D Bank (2137652703), James B. Wiggins (2141331128)",eBook,"What's the difference between Reform and Orthodox Judaism? What does it mean to keep kosher? And what are mizvot? Compact and comprehensive, 101 Th...","","Non fiction, Adams Media"
13,2137670958,"=""9781440518768""",101 Things Everyone Should Know About Catholicism,"Helen Keeler (2137670968), Susan Grimbly (2141330723)",eBook,The mysteries behind the world's most enigmatic faithrevealed!What is catechism?Why do Catholics turn to the saints for inspiration?What is purgat...,"","Non fiction, Adams Media"
14,2137716567,"=""9781440519246""",365 Days Of Walking The Red Road,Terri Jean (2137716577),eBook,Make a pilgrimage into your soul...365 Days of Walking the Red Road captures the priceless ancient knowledge Native American elders have passed on ...,"","Non fiction, Adams Media"
"",2137716567,"=""9781580628495""",365 Days Of Walking The Red Road,Terri Jean (2137716577),Trade Paperback,Make a pilgrimage into your soul...365 Days of Walking the Red Road captures the priceless ancient knowledge Native American elders have passed on ...,"","Non fiction, Adams Media"
