Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172079501,"=""9781534479708""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479685""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
"",172079501,"=""9781534479692""",Artemis & the Wishing Kitten,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Artemis on a sweet adventure in this eighth Little Goddess Girls story—part of the Aladdin QUIX line!The Goddess Girls are on their way...,"","Fiction, Aladdin"
2,143995089,"=""9781534431133""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431119""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
"",143995089,"=""9781534431126""",Aphrodite & the Gold Apple,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite for a sweet adventure in this third Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite is excited to be on an...,"","Fiction, Aladdin"
3,143992321,"=""9781534431102""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431089""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143992321,"=""9781534431096""",Persephone & the Giant Flowers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena and Persephone travel to meet the great and powerful Zeus in this Wizard of Oz inspired Little Goddess Girls story—part of the Aladdi...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
4,143989982,"=""9781534431072""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431058""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
"",143989982,"=""9781534431065""",Athena & the Magic Land,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Little Athena finds herself on a Wizard of Oz inspired adventure in this first Little Goddess Girls story—part of the Aladdin QUIX line!After a str...,"","Fiction, Social Situations, Girl's Interest, Greco-Roman Myths, Aladdin"
