Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220998452,"=""9781639367429""",Vet at the End of the Earth,Jonathan Hollins (220998491),Hardcover,"The passionate story of a vet’s care for all creatures great and small in the colorful, diverse, and distinctive South Atlantic islands.The role of...","","Non-Fiction, Pegasus Books"
"",220998452,"=""9781639367436""",Vet at the End of the Earth,Jonathan Hollins (220998491),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Pegasus Books"
2,222777060,"=""9781955905589""",Mourner's Bestiary,Eiren Caffall (222777100),Hardcover,"A critically-acclaimed literary memoir braiding together environmental research and the personal journey of generational healing, grief, and chroni...","","Non-Fiction, Row House Publishing"
3,217354532,"=""9780757325168""",No Scrap Left Behind,Teralyn Pilgrim (217354570),Trade Paperback,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
"",217354532,"=""9780757325175""",No Scrap Left Behind,Teralyn Pilgrim (217354570),eBook,The story of a mother’s quest to end her family’s food waste—and all the blunders that came with it.Teralyn Pilgrim had no idea the environmental a...,"","Non-Fiction, Health Communications Inc"
4,183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
"",183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
"",183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non-Fiction, Scribner"
5,168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
6,206211316,"=""9781639365012""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Hardcover,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non-Fiction, Pegasus Books"
"",206211316,"=""9781639365029""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",eBook,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non-Fiction, Pegasus Books"
