Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39405484,"=""9781442369719""",Seduce the Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Simon & Schuster Audio"
"",39405484,"=""9781439163641""",Seduce the Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Simon & Schuster Audio"
"",39405484,"=""9781501127915""",Seduce the Darkness,Gena Showalter (23342205),Trade Paperback,"New York Times bestselling author Gena Showalter’s paranormal novel features the return of her sexy breed of alien huntresses.Devyn is a warrior, a...","","Fiction, Simon & Schuster Audio"
2,100243682,"=""9781442366763""",Tempt Me Eternally,Gena Showalter (23342205),Audio Download,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Simon & Schuster Audio"
"",100243682,"=""9781476778020""",Tempt Me Eternally,Gena Showalter (23342205),eBook,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Simon & Schuster Audio"
3,67595363,"=""9781442369771""",Ecstasy in Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
"",67595363,"=""9781439175774""",Ecstasy in Darkness,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
"",67595363,"=""9781439175798""",Ecstasy in Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Simon & Schuster Audio"
4,39405241,"=""9781442366749""",Savor Me Slowly,Gena Showalter (23342205),Audio Download,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Simon & Schuster Audio"
"",39405241,"=""9781416531630""",Savor Me Slowly,Gena Showalter (23342205),Mass Market Paperback,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Simon & Schuster Audio"
"",39405241,"=""9781416553298""",Savor Me Slowly,Gena Showalter (23342205),eBook,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Simon & Schuster Audio"
5,23342410,"=""9781442366732""",Enslave Me Sweetly,Gena Showalter (23342205),Audio Download,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Simon & Schuster Audio"
"",23342410,"=""9780743497503""",Enslave Me Sweetly,Gena Showalter (23342205),Trade Paperback,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Simon & Schuster Audio"
"",23342410,"=""9781416522980""",Enslave Me Sweetly,Gena Showalter (23342205),eBook,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Simon & Schuster Audio"
6,23342216,"=""9781442364868""",Awaken Me Darkly,Gena Showalter (23342205),Audio Download,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Simon & Schuster Audio"
"",23342216,"=""9781416510055""",Awaken Me Darkly,Gena Showalter (23342205),eBook,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Simon & Schuster Audio"
"",23342216,"=""9781416517177""",Awaken Me Darkly,Gena Showalter (23342205),Mass Market Paperback,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Simon & Schuster Audio"
