Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708454""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Hardcover,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
2,168700767,"=""9781534468795""",Greta's Story,Valentina Camerini (168700706),eBook,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non fiction, Aladdin"
"",168700767,"=""9781534468771""",Greta's Story,Valentina Camerini (168700706),Hardcover,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non fiction, Aladdin"
"",168700767,"=""9781534468788""",Greta's Story,Valentina Camerini (168700706),Trade Paperback,"The inspiring true story of a Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a di...","","Non fiction, Aladdin"
3,153690904,"=""9781534444157""",Rising Water,Marc Aronson (16878954),eBook,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781508285595""",Rising Water,Marc Aronson (16878954),Audio Download,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444133""",Rising Water,Marc Aronson (16878954),Hardcover,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
"",153690904,"=""9781534444140""",Rising Water,Marc Aronson (16878954),Trade Paperback,The incredible true story of the twelve boys trapped with their coach in a flooded cave in Thailand and their inspiring rescue—as seen in Ron Howar...,"","Non fiction, Atheneum Books for Young Readers"
4,481312349,"=""9781481438469""","So, You Want to Work with the Ancient and Recent Dead?",J. M. Bedell (410023876),eBook,Have you ever been excited by forensic science or psyched to dig up fossils? This comprehensive guide reveals a whole host of careers in the underr...,"","Non fiction, Aladdin/Beyond Words"
