Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219075033,"=""9781665963251""",Penguin's Egg,Anna Kemp (66825306),Hardcover,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",219075033,"=""9781665963268""",Penguin's Egg,Anna Kemp (66825306),Fixed Layout eBook,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,193327064,"=""9781665926423""",Quiet Forest,Charlotte Offsay (193326867),Hardcover,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",193327064,"=""9781665926430""",Quiet Forest,Charlotte Offsay (193326867),Fixed Layout eBook,"When a small action creates a snowball effect that disrupts the peace of the animals, the forest and a bear cub restore order once more in this del...","","Action & Adventure, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,209825488,"=""9781665951173""",Snail in Space,Rachel Bright (163210418),Hardcover,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209825488,"=""9781665951180""",Snail in Space,Rachel Bright (163210418),Fixed Layout eBook,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,179056233,"=""9781534495012""",Animal Antics,Anita Lobel (167558076),Hardcover,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179056233,"=""9781534495029""",Animal Antics,Anita Lobel (167558076),Fixed Layout eBook,"Little ones will practice the alphabet, learn animal names, and can try out clever acrobatic moves by themselves or with a friend in this inventive...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,153726337,"=""9781534444362""",Spacebot,Mike Twohy (72112529),Hardcover,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
"",153726337,"=""9781534444379""",Spacebot,Mike Twohy (72112529),Fixed Layout eBook,"“The book has many laugh-inducing pages for independent readers, listeners, and viewers…” —School Library Journal “Rollicking and joyous.” —Booklis...","","Fiction, Preschool, Toddler, Picture Book, Aliens, Dogs, Simon & Schuster/Paula Wiseman Books"
8,2120307382,"=""9781534401747""",Eee-Moo!,Annika Dunklee (2120307353),Hardcover,"“An unusual…cast of animal characters makes this whimsical, charming story stand out.” —Kirkus Reviews “Readers will delight in this world of anthr...","","Fiction, Preschool, Toddler, Picture Book, Australian, Simon & Schuster/Paula Wiseman Books"
"",2120307382,"=""9781534401754""",Eee-Moo!,Annika Dunklee (2120307353),Fixed Layout eBook,"“An unusual…cast of animal characters makes this whimsical, charming story stand out.” —Kirkus Reviews “Readers will delight in this world of anthr...","","Fiction, Preschool, Toddler, Picture Book, Australian, Simon & Schuster/Paula Wiseman Books"
9,2118869031,"=""9781481497213""",Tangled,Anne Miranda (706941),Hardcover,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",2118869031,"=""9781481497220""",Tangled,Anne Miranda (706941),Fixed Layout eBook,“Clever fun.” —Booklist “[A] delightful geometric tale…that kids will surely love.” —School Library Journal From award-winning author Anne Miranda ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,2109064747,"=""9781481487559""",Boing!,Tim McCanna (506179960),Hardcover,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109064747,"=""9781481487566""",Boing!,Tim McCanna (506179960),Fixed Layout eBook,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
11,560271974,"=""9781481467018""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Hardcover,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
"",560271974,"=""9781481467025""",Jinx and the Doom Fight Crime!,Lisa Mantchev (441785790),Fixed Layout eBook,“An exuberant picture book…Fabulously fun artwork…Fighting crime definitely takes imagination.” —The Wall Street Journal “This tale offers the refr...,"","Fiction, Picture Book, Child Narrator, Heroes, Simon & Schuster/Paula Wiseman Books"
12,514145058,"=""9781481451666""",Idea Jar,Adam Lehrhaupt (83463535),Hardcover,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",514145058,"=""9781481451673""",Idea Jar,Adam Lehrhaupt (83463535),Fixed Layout eBook,"“Seems destined to help jump-start classroom writing assignments.” —Publishers Weekly ""A good starting point for creativity in various forms.” —Sch...","","Academic, Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
13,2092082045,"=""9781481480048""",Great Dictionary Caper,Judy Sierra (1250564),Hardcover,"“Teachers will have field day with this wordplay; this caper is clever, capricious, and cunning.” —Kirkus Reviews (starred review) “Bored with sitt...","","Academic, Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
