Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147610583,"=""9781534438224""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Hardcover,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",147610583,"=""9781534438231""",Sea Knows,"Alice B. McGinty (147610526), Alan B. Havis (147610538)",Fixed Layout eBook,"Dive in and explore the wonders of the ocean and its inhabitants in this lyrical, fact-filled ode to the sea! This beautifully illustrated picture ...","","Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,161858387,"=""9781534454170""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161858387,"=""9781534454187""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161858387,"=""9781534454194""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
3,425676084,"=""9781481403504""","Thank You, Garden",Liz Garton Scanlon (60997941),Hardcover,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",425676084,"=""9781481403511""","Thank You, Garden",Liz Garton Scanlon (60997941),Fixed Layout eBook,"From the author of the Caldecott Honor–winning picture book All the World comes an exuberant, lyrical celebration of the plants—and people—that gro...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,147291853,"=""9781534437555""",When You Need Wings,Lita Judge (76738740),Hardcover,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
"",147291853,"=""9781534437548""",When You Need Wings,Lita Judge (76738740),Fixed Layout eBook,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
5,159785196,"=""9781534452695""","Glad, Glad Bear!",Kimberly Gee (460034692),Hardcover,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
"",159785196,"=""9781534452701""","Glad, Glad Bear!",Kimberly Gee (460034692),Fixed Layout eBook,"Bear is very, very, very GLAD today! He’s taking his first ballet class. But he’s a little nervous too. This sweet and silly picture book is an hon...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Dance, Beach Lane Books"
6,139918924,"=""9781534428812""",Being Frog,April Pulley Sayre (19020072),Hardcover,From award-winning author and photographer April Pulley Sayre comes a stunning photographic look at the fascinating lives of frogs.A frog is a bein...,"","Non-Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
