Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144020881,"=""9781481451956""",Impostor Syndrome,Mishell Baker (470213022),eBook,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481451949""",Impostor Syndrome,Mishell Baker (470213022),Trade Paperback,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781481480185""",Impostor Syndrome,Mishell Baker (470213022),Hardcover,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
"",144020881,"=""9781508259060""",Impostor Syndrome,Mishell Baker (470213022),Audio Download,"In the third book of the Nebula Award–nominated Arcadia Project series, which New York Times bestselling author Seanan McGuire called “exciting, in...","","Fiction, S&S/Saga Press"
2,146015869,"=""9781481429795""",Borderline,Mishell Baker (470213022),eBook,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781481429788""",Borderline,Mishell Baker (470213022),Trade Paperback,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781481453066""",Borderline,Mishell Baker (470213022),Hardcover,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
"",146015869,"=""9781508225263""",Borderline,Mishell Baker (470213022),Audio Download,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, S&S/Saga Press"
3,23669535,"=""9781416539018""",Bloomsday Dead,Adrian McKinty (19622871),eBook,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
"",23669535,"=""9781451613230""",Bloomsday Dead,Adrian McKinty (19622871),Trade Paperback,"In the heart-stopping finale of the Dead trilogy from the New York Times bestselling author of The Chain, tough guy Michael Forsythe—bad-boy antihe...",General Fiction,"Fiction, Scribner"
