Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213667539,"=""9781788795944""",Sensational Salads,Kathy Kordalis (2128179529),Paper Over Board,"Over 75 vibrant and nutritious salads for every occasion, from sides to substantial main plates. There's so much more to salad than just a few sala...","","Non fiction, Ryland Peters & Small"
2,213261308,"=""9781788795906""",Smoke & Spice Deck,Valerie Aikman-Smith (2119510619),Mixed media product,"This 50-card boxed set and a 64-page book unlocks the secrets of fantastically flavorsome grills, with recipes for versatile BBQ rubs, marinades, g...","","Non fiction, Ryland Peters & Small"
3,201225871,"=""9781788795272""",Falafel,Dunja Gulin (2119509882),Paper Over Board,"Enjoy freshly cooked falafel at home with more than 65 recipes for deep-fried and oven-baked patties, plus sauces, pickles, and salads plus easy fl...","","Non fiction, Ryland Peters & Small"
4,169097678,"=""9781646044849""",Homemade Condiments,Jessica Harlan (169080301),Trade Paperback,"Learn how to make superb, artisan-style condiments and sauces at home with this full-color guide from bestselling author Jessica Harlan.For the tas...","","Non fiction, Ulysses Press"
5,190407783,"=""9781788794404""",Red Hot Sauce Book,Dan May (2119509958),Paper Over Board,"100 recipes for fiery sauces, marinades, and rubs, showcasing the world’s most flavoursome chillies.Arranged by geographical region, from Africa an...","","Non fiction, Ryland Peters & Small"
6,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non fiction, Ryland Peters & Small"
7,167427045,"=""9781788791977""",Pasta Perfect,Laura Santini (167639351),Paper Over Board,"When it comes to eating fresh and delicious food, pasta is the ideal choice. This book includes over 70 recipes, from authentic Italian classics to...","","Non fiction, Ryland Peters & Small"
8,167427302,"=""9781788792066""",Smoke and Spice,Valerie Aikman-Smith (2119510619),Paper Over Board,Unlock the secrets of fantastically flavorsome grills with Smoke and Spice.Whether you like your food fiercely hot or prefer gentler aromatic flavo...,"","Non fiction, Ryland Peters & Small"
9,167427081,"=""9781788791984""",Fish,Mat Follas (2119512961),Paper Over Board,"A collection of delicious fish and shellfish recipes for the home cook from MasterChef winner Mat Follas.Organized by fish type, Mat's guide to pre...","","Non fiction, Ryland Peters & Small"
10,158064368,"=""9781849757881""",Red Hot Cookbook,Dan May (2119509958),Paper Over Board,"A fiery and fun collection of more than 60 delicious recipes that showcase the flavor and heat of chile peppers, perfect for fans of world food and...","","Non fiction, Ryland Peters & Small"
11,167426901,"=""9781849758208""",Delicious Dips,"",Paper Over Board,"Everyone loves to ‘chip and dip’. Featuring more than 50 recipes from light and healthy snacks to rich and creamy recipes for sharing, here you’ll ...","","Non fiction, Ryland Peters & Small"
12,76272200,"=""9781501141812""","Simple Food, Big Flavor",Aaron Sanchez (76274818),Trade Paperback,"From Aarón Sánchez, chef, restaurateur, co-star of Food Network’s Chopped, and host of Cooking Channel’s Emmy-nominated Taco Trip, comes a fabulous...","","Food & Wine, Hispanic, Non fiction, Celebrity, Atria Books"
"",76272200,"=""9781451611540""","Simple Food, Big Flavor",Aaron Sanchez (76274818),eBook,"From Aarón Sánchez, chef, restaurateur, co-star of Food Network’s Chopped, and host of Cooking Channel’s Emmy-nominated Taco Trip, comes a fabulous...","","Food & Wine, Hispanic, Non fiction, Celebrity, Atria Books"
13,218122164,"=""9781616283834""",Art of Preserving,"Rick Field (73548360), Rebecca Courchesne (73548471)",Trade Paperback,"Preserving is a great way to make the most of fresh fruits and vegetables, and it creates easy yet meaningful gifts.Featuring everything you need t...","","Non fiction, Weldon Owen"
14,36588381,"=""9781451655179""",Food I Love,Neil Perry (36588455),Trade Paperback,It's a rare thing for an internationally renowned chef to admit to a passion for simple cherry tomato pasta or golden fried fish and chips with lot...,"","Non fiction, Atria Books"
15,73548071,"=""9781740899789""",The Art of Preserving (Williams-Sonoma),"Rick Field (73548360), Rebecca Courchesne (73548471), Lisa Atwood (76721579)",Hardcover,"Preserving is a great way to make the most of fresh fruits and vegetables, and it creates easy yet meaningful gifts. Those familiar with the techni...","","Non fiction, Weldon Owen"
