Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
2,201575892,"=""9781668024898""",Death Valley,Melissa Broder (167777441),eBook,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781668024843""",Death Valley,Melissa Broder (167777441),Hardcover,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781668024867""",Death Valley,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Van...","","Fiction, Scribner"
"",201575892,"=""9781797161679""",Death Valley,Melissa Broder (167777441),Audio Download,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
3,202547251,"=""9781668026083""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),eBook,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781668026069""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Hardcover,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
"",202547251,"=""9781797172026""",Short Walk Through a Wide World,Douglas Westerbeke (202546759),Audio Download,"“Imagine The Life of Pi, The Alchemist, and The Midnight Library rolled into one fantastical fable.” —The New York Times Book Review  NATIONAL BEST...","","Fiction, Avid Reader Press / Simon & Schuster"
4,188227385,"=""9781982196820""",Curator,Owen King (45943939),eBook,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781797149165""",Curator,Owen King (45943939),Audio Download,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196806""",Curator,Owen King (45943939),Hardcover,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
"",188227385,"=""9781982196813""",Curator,Owen King (45943939),Trade Paperback,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Scribner"
5,195624051,"=""9781668011652""",Ripe,Sarah Rose Etter (195624018),eBook,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781668011638""",Ripe,Sarah Rose Etter (195624018),Hardcover,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
"",195624051,"=""9781668011645""",Ripe,Sarah Rose Etter (195624018),Trade Paperback,"NATIONAL BESTSELLER * Named a Best Book of the Year by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A R...","","Fiction, Scribner"
"",195624051,"=""9781797161075""",Ripe,Sarah Rose Etter (195624018),Audio Download,"NATIONAL BESTSELLER * Named a Best Book of 2023 by Time, Huffington Post, Kirkus, and more * A New York Times Book Review Editors' Choice * A Roxan...","","Fiction, Scribner"
6,176805356,"=""9781982165765""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",eBook,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Atria Books"
"",176805356,"=""9781797151670""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Audio Download,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Atria Books"
"",176805356,"=""9781982165758""",She and Her Cat,"Makoto Shinkai (176805126), Naruki Nagakawa (195791075)",Trade Paperback,"For fans of Mieko Kawakami’s Breasts and Eggs and Murata Sayaka’s Earthlings, this Japanese bestseller from renowned anime director Makoto Shinkai ...","","Fiction, Atria Books"
7,194599914,"=""9781668009345""",Bullet Swallower,Elizabeth Gonzalez James (194599439),eBook,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781668009321""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Hardcover,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
"",194599914,"=""9781797169521""",Bullet Swallower,Elizabeth Gonzalez James (194599439),Audio Download,"A Most Anticipated Book of 2024 by Goodreads, CrimeReads, The Millions, StyleCaster, The EveryGirl, Sunset, Book Riot, and HipLatina January Recomm...","","Fiction, Simon & Schuster"
8,202214386,"=""9781668025536""",Treacle Walker,Alan Garner (202214343),eBook,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781668025512""",Treacle Walker,Alan Garner (202214343),Hardcover,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
"",202214386,"=""9781797164908""",Treacle Walker,Alan Garner (202214343),Audio Download,"Shortlisted for the 2022 Booker Prize An extraordinary, “playful, moving, and wholly remarkable” (The Guardian) coming-of-age novel filled with myt...","","Fiction, Scribner"
9,177999570,"=""9781982168940""",Flight Risk,Cherie Priest (177997628),eBook,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
"",177999570,"=""9781797148403""",Flight Risk,Cherie Priest (177997628),Audio Download,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
"",177999570,"=""9781982168933""",Flight Risk,Cherie Priest (177997628),Trade Paperback,Inconsistent psychic Leda Foley and Seattle detective Grady Merritt return to solve the case of a missing couple in this sequel to the “delightful”...,"","Fiction, Atria Books"
10,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
11,193390869,"=""9781668006511""",Shark Heart,Emily Habeck (193390735),eBook,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006498""",Shark Heart,Emily Habeck (193390735),Hardcover,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006504""",Shark Heart,Emily Habeck (193390735),Trade Paperback,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781797159522""",Shark Heart,Emily Habeck (193390735),Audio Download,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
12,202930052,"=""9781954676411""",Thy Father's Glass,Jeffray Harrison (202930089),eBook,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
"",202930052,"=""9781954676404""",Thy Father's Glass,Jeffray Harrison (202930089),Trade Paperback,"Thy Father’s Glass explores the complexity of familial relationships and offers hope that, in the end, acceptance and forgiveness are possible.Dane...","","Fiction, Indigo River Publishing"
13,179279118,"=""9781982171957""",Boy with a Bird in His Chest,Emme Lund (179278763),eBook,"Longlisted for The Center for Fiction 2022 First Novel Prize “A modern coming-of-age full of love, desperation, heartache, and magic” (Andrew Sean ...","","Fiction, Atria Books"
"",179279118,"=""9781797136707""",Boy with a Bird in His Chest,Emme Lund (179278763),Audio Download,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Atria Books"
"",179279118,"=""9781982171940""",Boy with a Bird in His Chest,Emme Lund (179278763),Trade Paperback,Longlisted for The Center for Fiction 2022 First Novel Prize A “poignantly rendered and illuminating” (The Washington Post) coming-of-age story abo...,"","Fiction, Atria Books"
14,147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
"",147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Gallery Books"
15,177998107,"=""9781982168919""",Grave Reservations,Cherie Priest (177997628),eBook,“Delightful.” —The New York Times Book Review A psychic travel agent and a Seattle PD detective solve a murder in this quirky mystery in the vein o...,"","Fiction, Atria Books"
"",177998107,"=""9781797133898""",Grave Reservations,Cherie Priest (177997628),Audio Download,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
"",177998107,"=""9781982168902""",Grave Reservations,Cherie Priest (177997628),Trade Paperback,"A psychic travel agent and a Seattle PD detective try to solve a murder in this “ebullient tap dance of a mystery” (Christopher Moore, New York Tim...","","Fiction, Atria Books"
16,145338555,"=""9781982102562""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),eBook,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
"",145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Atria Books"
17,186635283,"=""9781982191566""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135007""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135014""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781982191559""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
18,145399735,"=""9781982102593""",Things They Lost,Okwiri Oduor (145399707),eBook,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
"",145399735,"=""9781797139593""",Things They Lost,Okwiri Oduor (145399707),Audio Download,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
"",145399735,"=""9781982102579""",Things They Lost,Okwiri Oduor (145399707),Hardcover,"Named a Most Anticipated Book by Vogue and Vulture “Alternately whimsical, sweet, and dark,” this astonishing debut novel about a lonely girl waiti...","","Fiction, Scribner"
19,186539255,"=""9781947951396""",Man Who Came and Went,Joe Stillman (186539298),eBook,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
"",186539255,"=""9781947951389""",Man Who Came and Went,Joe Stillman (186539298),Hardcover,"The Man Who Came and Went, a novel of the new west, is a magically realistic story for the modern era that will tease your understanding and belief...","","Fiction, City Point Press"
20,151913835,"=""9781982113711""",Anticipation,Melodie Winawer (2105711956),eBook,"From the author of the “engrossing historical epic” (Booklist) The Scribe of Siena comes a thrilling tale set in the crumbling city of Mystras, Gre...","","Action & Adventure, Fiction, Romantic, Summer Reading, Library, Multiple Timelines, Women's Interest, Gallery Books"
"",151913835,"=""9781797132754""",Anticipation,Melodie Winawer (2105711956),Audio Download,"From the author of the “engrossing historical epic” (Booklist) The Scribe of Siena comes a thrilling tale set in the crumbling city of Mystras, Gre...","","Action & Adventure, Fiction, Romantic, Summer Reading, Library, Multiple Timelines, Women's Interest, Gallery Books"
"",151913835,"=""9781982113698""",Anticipation,Melodie Winawer (2105711956),Trade Paperback,"From the author of the “engrossing historical epic” (Booklist) The Scribe of Siena comes a thrilling tale set in the crumbling city of Mystras, Gre...","","Action & Adventure, Fiction, Romantic, Summer Reading, Library, Multiple Timelines, Women's Interest, Gallery Books"
