Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Avid Reader Press / Simon & Schuster"
2,432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
"",432995776,"=""9781508224655""",Book About Love,Jonah Lehrer (432995892),Audio Download,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster"
3,86117226,"=""9781451665086""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",eBook,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non fiction, Simon & Schuster"
"",86117226,"=""9781451665079""",Happy Money,"Elizabeth Dunn (86117407), Michael Norton (38553159)",Trade Paperback,Two professors combine their fascinating and cutting-edge research in behavioral science to explain how money can buy happiness—if you follow five ...,"","Academic, Concepts, Non fiction, Simon & Schuster"
4,619,"=""9781439125175""",Death,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
"",619,"=""9780684839417""",Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
5,1523,"=""9781439144466""",Anger,Carol Tavris (697394),eBook,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger -- for example, that expressing anger is...",Self Help/Personal Development,"Non fiction, Touchstone"
"",1523,"=""9780671675233""",Anger,Carol Tavris (697394),Trade Paperback,"""This landmark book"" (San Francisco Chronicle) dispels the common myths about the causes and uses of anger— for example, that expressing anger is a...",Self Help/Personal Development,"Non fiction, Touchstone"
