Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167508685,"=""9781780745039""",Archaeology,Joe Flatman (167508763),Trade Paperback,"Whether it’s Tomb Raider or Roman coins, the conventional view of archaeology as a discipline solely preoccupied with long dead cultures is mislead...","","Non fiction, Oneworld Publications"
"",167508685,"=""9781780745046""",Archaeology,Joe Flatman (167508763),eBook,"Whether it’s Tomb Raider or Roman coins, the conventional view of archaeology as a discipline solely preoccupied with long dead cultures is mislead...","","Non fiction, Oneworld Publications"
2,167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
"",167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
3,167505770,"=""9781780741666""",Magic,Robert Ralley (167505809),eBook,The mysterious art of magic has been a source of wonderment since before the time of Christ. Shape shifting between the supernatural practices of '...,"","Non fiction, Oneworld Publications"
4,167508486,"=""9781851689309""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",Trade Paperback,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non fiction, Oneworld Publications"
"",167508486,"=""9781780741178""",Anthropology,"Joy Hendry (167508525), Simon Underdown (168419497)",eBook,"In this illuminating tour of humanity, Joy Hendry and Simon Underdown reveal the origins of our species, and the fabric of human society, through t...","","Non fiction, Oneworld Publications"
5,167506683,"=""9781851688159""",Modern Slavery,"Kevin Bales (167506722), Zoe Trodd (168425966), Alex Kent Williamson (168425967)",Trade Paperback,"Written by the world's leading experts and campaigners, Modern Slavery: A Beginner's Guide blends original research with shocking first-hand accoun...","","Non fiction, Oneworld Publications"
"",167506683,"=""9781780740348""",Modern Slavery,"Kevin Bales (167506722), Zoe Trodd (168425966), Alex Kent Williamson (168425967)",eBook,"Written by the world's leading experts and campaigners, Modern Slavery: A Beginner's Guide blends original research with shocking first-hand accoun...","","Non fiction, Oneworld Publications"
6,167494030,"=""9781851687121""",Feminism,Sally J. Scholz (167494069),Trade Paperback,"Feminism is arguably the most significant social movement of the last century and it is far from over. But what appears as a single, unified moveme...","","Non fiction, Oneworld Publications"
"",167494030,"=""9781780741550""",Feminism,Sally J. Scholz (167494069),eBook,"Feminism is arguably the most significant social movement of the last century and it is far from over. But what appears as a single, unified moveme...","","Non fiction, Oneworld Publications"
7,167517215,"=""9781851687077""",Criminal Psychology,"Ray Bull (167517254), Claire Cooke (168418655), Ruth Hatcher (168418656)",Trade Paperback,"It is a conundrum that has vexed societies throughout history: how do you deal with those that break the law? If their aim is to evade you, how do ...","","Non fiction, Oneworld Publications"
"",167517215,"=""9781780740133""",Criminal Psychology,"Ray Bull (167517254), Claire Cooke (168418655), Ruth Hatcher (168418656)",eBook,"It is a conundrum that has vexed societies throughout history: how do you deal with those that break the law? If their aim is to evade you, how do ...","","Non fiction, Oneworld Publications"
8,167517175,"=""9781851686018""",Crimes Against Humanity,Adam Jones (167517214),Trade Paperback,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
"",167517175,"=""9781780741468""",Crimes Against Humanity,Adam Jones (167517214),eBook,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
9,167516656,"=""9781851685431""",Racism,Alana Lentin (167516695),Trade Paperback,"Discover racism's roots, its long-lasting impact on society – and why it is here to stay.The subject of race, and exactly what this means, has beco...","","Non fiction, Oneworld Publications"
"",167516656,"=""9781780741765""",Racism,Alana Lentin (167516695),eBook,"Discover racism's roots, its long-lasting impact on society – and why it is here to stay.Despite the long struggle to eliminate racism, it is still...","","Non fiction, Oneworld Publications"
10,167490969,"=""9781851683635""",Democracy,David Beetham (167491008),Trade Paperback,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
"",167490969,"=""9781780741482""",Democracy,David Beetham (167491008),eBook,As the U.S. strives to establish democracy in Iraq and contemplates its own democratic system in the wake of a series of controversial presidential...,"","Non fiction, Oneworld Publications"
