Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247817,"=""9781787586369""",Lord of the Feast,Tim Waggoner (173895748),Trade Paperback,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
"",214247817,"=""9781787586376""",Lord of the Feast,Tim Waggoner (173895748),eBook,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
2,202814787,"=""9781787588486""",Dead Ends,Marc E. Fitch (173902699),Trade Paperback,"Four lives are thrown into chaos after a disturbed young man sets fire to an abandoned house with a chilling history, setting off a chain of events...","","Fiction, Flame Tree Publishing"
"",202814787,"=""9781787588509""",Dead Ends,Marc E. Fitch (173902699),eBook,"Four lives are thrown into chaos after a disturbed young man sets fire to an abandoned house with a chilling history, setting off a chain of events...","","Fiction, Flame Tree Publishing"
3,200657613,"=""9781974738663""",Chainsaw Man: Buddy Stories,Sakaku Hishikawa (200657651),Trade Paperback,Chainsaw Man returns in novel form with four stories of devil-hunting partners!Power lives out her favorite anime by becoming a genius detective—or...,"","Fiction, VIZ Media LLC"
4,198788342,"=""9781787588455""",Devil's Advisor,Brad Abdul (198788377),Trade Paperback,"A pacy, twisting, supernatural comedy of the everyday and the devilish, in the tradition of Gaiman and Pratchett's Good Omens.Lucy, the Devil, want...","","Fiction, Flame Tree Publishing"
"",198788342,"=""9781787588479""",Devil's Advisor,Brad Abdul (198788377),eBook,"A pacy, twisting, supernatural comedy of the everyday and the devilish, in the tradition of Gaiman and Pratchett's Good Omens.Lucy, the Devil, want...","","Fiction, Flame Tree Publishing"
5,198788018,"=""9781787587434""",Ragman,JG Faherty (173897959),Trade Paperback,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
"",198788018,"=""9781787587465""",Ragman,JG Faherty (173897959),eBook,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
6,183398809,"=""9781982183042""",Last One Alive,Amber Cowie (183396982),Trade Paperback,A team of researchers exploring the myth of a witch find their numbers mysteriously dwindling in this irresistible psychological thriller for fans ...,"","Fiction, Simon & Schuster"
"",183398809,"=""9781982183059""",Last One Alive,Amber Cowie (183396982),eBook,A team of researchers exploring the myth of a witch find their numbers mysteriously dwindling in this irresistible psychological thriller for fans ...,"","Fiction, Simon & Schuster"
7,188874452,"=""9781787586413""",Land of the Dead: A Stoker's Wilde Novel,"Steven Hopstaken (173895632), Melissa Prusi (173895633)",Trade Paperback,Bram Stoker and Oscar Wilde unite once more to battle spirits and demons invading our world. Third book in the series. Grimdark Magazine called the...,"","Fiction, Flame Tree Publishing"
