Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194050798,"=""9781644113608""",Intimacy in Emptiness,Janet Adler (410048076),Hardcover,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050798,"=""9781644113615""",Intimacy in Emptiness,Janet Adler (410048076),eBook,A profound inside experience of the transformative potential of the Discipline of Authentic Movement• Offers insights from the author’s 50-year stu...,"","Non fiction, Inner Traditions/Bear & Company"
2,140034170,"=""9781501122262""",And Then We Danced,Henry Alford (525843585),Trade Paperback,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
"",140034170,"=""9781501122279""",And Then We Danced,Henry Alford (525843585),eBook,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
"",140034170,"=""9781508255734""",And Then We Danced,Henry Alford (525843585),Audio Download,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster"
3,46204622,"=""9781416570622""",It Takes Two,Patrizia Chen (46204627),Trade Paperback,Francesca Rivabuona is fifty and exhausted by the monotony of her life. Stuck in a stale marriage with grown children who have long since fled the ...,"","Fiction, Romantic, Scribner"
"",46204622,"=""9781416570707""",It Takes Two,Patrizia Chen (46204627),eBook,Francesca Rivabuona is fifty and exhausted by the monotony of her life. Stuck in a stale marriage with grown children who have long since fled the ...,"","Fiction, Romantic, Scribner"
4,46634565,"=""9781416576518""",Collaborative Habit,Twyla Tharp (18168556),Trade Paperback,"• An important and useful skill: In education, collaborative classroom learning is replacing head-to-head competition. In business, the best leader...","","Non fiction, Simon & Schuster"
"",46634565,"=""9781416591917""",Collaborative Habit,Twyla Tharp (18168556),eBook,"In a career that has spanned four decades, choreographer Twyla Tharp has collaborated with great musicians, designers, thousands of dancers, and al...","","Non fiction, Simon & Schuster"
5,100441033,"=""9781620552506""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),Trade Paperback,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441033,"=""9781620550540""","Sacred Woman, Sacred Dance",Iris J. Stewart (460373641),eBook,"Shows how dance, the highest expression of spirituality in cultures and traditions all over the world, is being integrated into the lives of women ...","","Non fiction, Inner Traditions/Bear & Company"
6,45925747,"=""9781416567165""",No Way Home,Carlos Acosta (45925753),Trade Paperback,"Carlos Acosta, the Cuban dancer considered to be one of the world's greatest performers, fearlessly depicts his journey from adolescent troublemake...","","Non fiction, Scribner"
"",45925747,"=""9781416567318""",No Way Home,Carlos Acosta (45925753),eBook,"Carlos Acosta, the Cuban dancer considered to be one of the world's greatest performers, fearlessly depicts his journey from adolescent troublemake...","","Non fiction, Scribner"
7,22949071,"=""9780743264075""",Ballet Companion,Eliza Gaynor Minden (22948538),Hardcover,"A New Classic for Today's Dancer  The Ballet Companion is a fresh, comprehensive, and thoroughly up-to-date reference book for the dancer. With 150...",Entertainment,"Non fiction, Touchstone"
"",22949071,"=""9781416595717""",Ballet Companion,Eliza Gaynor Minden (22948538),eBook,"A New Classic for Today's Dancer  The Ballet Companion is a fresh, comprehensive, and thoroughly up-to-date reference book for the dancer. With 150...",Entertainment,"Non fiction, Touchstone"
8,410050606,"=""9781594770210""",Belly Dancing,"Pina Coluccia (410050609), Anette Paffrath (410050611), Jean Pütz (410049147)",Trade Paperback,"A comprehensive guide to the art of belly dancing• Covers the origins, mythology, and history of the Middle Eastern dance, including its physical a...","","Non fiction, Inner Traditions/Bear & Company"
9,100439917,"=""9780892819669""",Offering from the Conscious Body,Janet Adler (410048076),Hardcover,The exploration of the direct experience of healing and of the divine through the witnessing of movement becoming conscious. • Uses sample sessions...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439917,"=""9781594776236""",Offering from the Conscious Body,Janet Adler (410048076),eBook,The exploration of the direct experience of healing and of the divine through the witnessing of movement becoming conscious. • Uses sample sessions...,"","Non fiction, Inner Traditions/Bear & Company"
10,100440220,"=""9780892817658""",Yoga of Indian Classical Dance,Roxanne Kamayani Gupta (460360082),Trade Paperback,"The yoga and classical dance traditions of India have been inextricably entwined for millennia. The exacting hand gestures, postures and movements ...","","Non fiction, Inner Traditions/Bear & Company"
"",100440220,"=""9781594775277""",Yoga of Indian Classical Dance,Roxanne Kamayani Gupta (460360082),eBook,"The yoga and classical dance traditions of India have been inextricably entwined for millennia. The exacting hand gestures, postures and movements ...","","Non fiction, Inner Traditions/Bear & Company"
