Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,525068648,"=""9781421583167""",Claymore Complete Box Set,Norihiro Yagi (36195442),Trade Paperback,"The complete best-selling dark fantasy series, now available in a value-priced box set! Includes volumes 1–27, plus an exclusive booklet of black-a...","","Non fiction, VIZ Media LLC"
2,521282330,"=""9781421581712""","Claymore, Vol. 27",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
3,479742034,"=""9781421578668""","Claymore, Vol. 26",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
4,464739404,"=""9781421573861""","Claymore, Vol. 25",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
5,428641927,"=""9781421565491""","Claymore, Vol. 24",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
6,412545878,"=""9781421558837""","Claymore, Vol. 23",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
7,407649861,"=""9781421552385""","Claymore, Vol. 22",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
8,404139217,"=""9781421548807""","Claymore, Vol. 21",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
9,401976360,"=""9781421542119""","Claymore, Vol. 20",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
10,82831267,"=""9781421540788""","Claymore, Vol. 19",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
11,80236903,"=""9781421539355""","Claymore, Vol. 18",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
12,75457587,"=""9781421537962""","Claymore, Vol. 17",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
13,70383991,"=""9781421534152""","Claymore, Vol. 16",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
14,64624106,"=""9781421531496""","Claymore, Vol. 15",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
15,60367589,"=""9781421526683""","Claymore, Vol. 14",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
16,47633230,"=""9781421523378""","Claymore, Vol. 13",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
17,47021783,"=""9781421519364""","Claymore, Vol. 12",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
18,46379234,"=""9781421515717""","Claymore, Vol. 11",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
19,45309142,"=""9781421511825""","Claymore, Vol. 10",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
20,44387599,"=""9781421510514""","Claymore, Vol. 9",Norihiro Yagi (36195442),Trade Paperback,"A New York Times best selling, multi-arc, character-driven story with great battles and strong-willed females that will appeal to males and females...","","Non fiction, VIZ Media LLC"
