Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non-Fiction, Gallery Books"
2,45560835,"=""9781501121838""",Exorsistah: X Restored,Claudia Mair Burney (44773090),Trade Paperback,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Gallery Books"
"",45560835,"=""9781439176825""",Exorsistah: X Restored,Claudia Mair Burney (44773090),eBook,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Gallery Books"
3,45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
"",45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
4,1570154,"=""9781476744803""",Carousel,Richard Paul Evans (706373),Trade Paperback,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
"",1570154,"=""9780743519465""",Carousel,Richard Paul Evans (706373),Audio Download,"This is the love story of Michael Keddington and Faye Murrow, a love story that takes place not in seclusion, but in the real world, with the chall...","",Gallery Books
"",1570154,"=""9781442350151""",Carousel,Richard Paul Evans (706373),Audio Download,"From the New York Times bestselling author of A Christmas Memory and The Walk comes the love story of Michael Keddington and Faye Murrow, a love st...","",Gallery Books
5,1800394,"=""9781451623444""",Will,Reed Arvin (1800399),Trade Paperback,"Henry Mathews is a young, ambitious associate at one of the top law firms in Chicago. Called back to his tiny hometown of Council Grove, Kansas, to...","","Fiction, Gallery Books"
"",1800394,"=""9780743213172""",Will,Reed Arvin (1800399),eBook,"What lengths would someone go to bury a secret? What lengths would someone go to uncover one?  Henry Mathews, a young, ambitious associate at one o...","","Fiction, Gallery Books"
6,69983014,"=""9781439184233""",Necessary Heartbreak,Michael J. Sullivan (69983112),Trade Paperback,An extraordinary journey back in time shows a struggling single dad that the faith he’s lost is still alive—and stronger than ever. . . .Michael St...,General Fiction,"Christian Interest, Fiction, Thriller, Inspirational, Gallery Books"
"",69983014,"=""9781439184257""",Necessary Heartbreak,Michael J. Sullivan (69983112),eBook,An extraordinary journey back in time shows a struggling single dad that the faith he’s lost is still alive—and stronger than ever. . . .Michael St...,General Fiction,"Christian Interest, Fiction, Thriller, Inspirational, Gallery Books"
7,46871653,"=""9781416580508""",Chosen,Patricia Haley (37995153),Trade Paperback,The inspirational first novel from #1 Essence bestselling author Patricia Haley's series based on the popular biblical kings David and Solomon.Afte...,"General fiction (Children's/YA), General Fiction","African-American, Fiction, Gallery Books"
"",46871653,"=""9781416583509""",Chosen,Patricia Haley (37995153),eBook, The inspirational first novel from #1 Essence bestselling author Patricia Haley's series based on the popular biblical kings David and Solomon    ...,"General fiction (Children's/YA), General Fiction","African-American, Fiction, Gallery Books"
8,45793576,"=""9781416563495""",India,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the second book in the The Divas series, following the stories of four fifteen-year-old...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
9,45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
10,45665536,"=""9781416562160""",Diamond,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
