Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44619689,"=""9781416999027""",Falling In,Frances O'Roark Dowell (1811319),eBook,"There are some people in this world who are a little more aware, a little more in tune with what’s happening around them. Isabelle Bean is one of t...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781416950325""",Falling In,Frances O'Roark Dowell (1811319),Hardcover,"B z z z z z z z The buzzing sound? Do you hear that? There it is again. B z z z z z z z No? Well, I really shouldn't have asked. Most people can't ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781442422056""",Falling In,Frances O'Roark Dowell (1811319),Trade Paperback,"Now in paperback, seeing is believing—unless, of course, you don’t know who the real witch is, or if there is a witch at all! B z z z z z z z B z z...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
2,28434798,"=""9781416997757""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),Trade Paperback,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434798,"=""9781442406650""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),eBook,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,19336816,"=""9781416934820""",Chicken Boy,Frances O'Roark Dowell (1811319),Trade Paperback,"Meet Tobin McCauley. He's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",19336816,"=""9781439106662""",Chicken Boy,Frances O'Roark Dowell (1811319),eBook,"Tobin Mccauley's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of the year an...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
4,15855837,"=""9781416907176""",Secret Language of Girls,Frances O'Roark Dowell (1811319),Trade Paperback,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855837,"=""9780689844218""",Secret Language of Girls,Frances O'Roark Dowell (1811319),Hardcover,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855837,"=""9781442490291""",Secret Language of Girls,Frances O'Roark Dowell (1811319),eBook,"In the old days, when Kate had no interest in romance, she never cared what other people thought. Now, it appeared, love was turning her into a rot...","General fiction (Children's/YA), Fiction Ages 7-12","Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
