Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772310,"=""9781534397606""",Life House,"Pete Townshend (216772308), David Hine (216768537), James Harvey (216772304)",Hardcover,"An original graphic novel based on rock music legend Pete Townshend's 1970 screenplay of the same name, which inspired The Who’s 1971 globally best...","","Non-Fiction, Image Comics"
2,216891434,"=""9781534399044""",Summoners War Volume 2,Justin Jordan (216769803),Trade Paperback,"AN OFFICIAL TIE-IN TO THE WORLDWIDE HIT MOBILE GAME!Return to the world of Alea, as war rages between armies that summon magical creatures to battl...","","Fiction, Image Comics"
3,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
4,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
5,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
6,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
7,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
8,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non-Fiction, BOOM! Studios"
9,200559065,"=""9781684159147""",The Vampire Slayer Vol. 3,Sarah Gailey (188788086),Trade Paperback,"Willow’s takeover as the Slayer concludes here!While Xander gets ready for a monstrous confrontation, he finds a new one in his relationship as wel...","","Non-Fiction, BOOM! Studios"
10,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
11,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
12,200558618,"=""9781684158997""",Magic Vol. 4,Jed MacKay (183977575),Hardcover,"Fans shouldn’t miss the unfolding mystery determining the fate of the multiverse!In Ravnica, the Metal Mage reigns as a shadowy dictator, while Vra...","","Non-Fiction, BOOM! Studios"
13,216850171,"=""9781534322141""","Adventureman, Volume 2: A Fairy Tale of New York",Matt Fraction (216780339),Hardcover,"WHAT HAPPENS AFTER THE END OF THE WORLD? For Claire Connell, it meant becoming the inheritor of the legacy of legendary pulp hero the Adventureman....","","Non-Fiction, Image Comics"
14,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
15,216873250,"=""9781534321076""","Trover Saves The Universe, Volume 1",Tess Stone (216873323),Trade Paperback,"For fans of RICK AND MORTY and MEGA MAN!  A new limited series filled with mystery, murder, and mayhem from fan-favorite author TESS STONE, set in ...","","Non-Fiction, Image Comics"
16,216852753,"=""9781534320307""",Art of AMC's The Walking Dead Universe,Matthew  K. Manning (216852809),Hardcover,"Published by Skybound &amp; produced by AMC Networks Publishing, discover the behind-the-scenes pre-production &amp; production art for AMC’s THE W...","","Non-Fiction, Image Comics"
17,216913083,"=""9781534320017""",Outcast by Kirkman & Azaceta Compendium,Robert Kirkman (216767179),Trade Paperback,"This massive volume collects the complete best-selling horror series from THE WALKING DEAD creator, Robert Kirkman, and Paul Azaceta! Kyle Barnes h...","","Fiction, Image Comics"
18,216912965,"=""9781534320000""","Summoners War, Volume 1: Legacy",Justin Jordan (216769803),Trade Paperback,"Skybound dives into the wondrous world of SUMMONERS WAR, the popular mobile game where magical monsters are summoned in a never-ending battle of go...","","Fiction, Image Comics"
19,185271740,"=""9781974723478""",Disney Cruella,"",Trade Paperback,"An adaptation to Disney's all-new live action feature film of a notoriously fashionable villain, the legendary Cruella de Vil.You don’t become a le...","","Non-Fiction, VIZ Media LLC"
20,216817278,"=""9781534317109""","Outcast by Kirkman & Azaceta, Book 4",Robert Kirkman (216767179),Hardcover,"This hardcover features twelve issues of the hit comic book series, along with covers and a sketchbook, in one oversized hardcover volume. Perfect ...","","Fiction, Image Comics"
