Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200655604,"=""9781974738557""","Requiem of the Rose King, Vol. 17",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
2,193894227,"=""9781974734436""","Requiem of the Rose King, Vol. 16",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
3,183987729,"=""9781974725236""","Requiem of the Rose King, Vol. 15",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
4,181295115,"=""9781974723669""","Requiem of the Rose King, Vol. 14",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
5,173112695,"=""9781974718184""","Requiem of the Rose King, Vol. 13",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
6,169665712,"=""9781974714681""","Requiem of the Rose King, Vol. 12",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
7,162700725,"=""9781974710133""","Requiem of the Rose King, Vol. 11",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
8,157988894,"=""9781974706662""","Requiem of the Rose King, Vol. 10",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
9,146694620,"=""9781974702251""","Requiem of the Rose King, Vol. 9",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
10,140272163,"=""9781974700271""","Requiem of the Rose King, Vol. 8",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
11,2141428727,"=""9781421597201""","Requiem of the Rose King, Vol. 7",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
12,2119611185,"=""9781421592688""","Requiem of the Rose King, Vol. 6",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
13,2108567803,"=""9781421589886""","Requiem of the Rose King, Vol. 5",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
14,572837060,"=""9781421586441""","Requiem of the Rose King, Vol. 4",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
15,521283805,"=""9781421582597""","Requiem of the Rose King, Vol. 3",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
16,501407729,"=""9781421580906""","Requiem of the Rose King, Vol. 2",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
17,479743132,"=""9781421567785""","Requiem of the Rose King, Vol. 1",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,Graphic novels: Manga,"Non-Fiction, VIZ Media LLC"
